SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mszl,,0,37,10YR31 0,10Y,F,,,,,,,,,,1,,,,
,17,2,msl,,37,45,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,17,3,lms,,45,60,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,17,4,scl,,60,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,19,1,msl,,0,20,10YR42 5,,,,,,,,,,,,2,,,,
,19,2,lms,,20,45,10YR53 0,00M,C,,,,,,,,,,3,,,,
,19,3,ms,,45,100,10YR44 5,,,,,,,,,,,,2,,,,
,18,1,mcl,,0,29,10YR31 0,10Y,C,,,,,,,,,,1,,,,
,18,2,fscl,,29,100,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,28,10YR31 0,10Y,F,,,,,,,,,,1,,,,
,15,2,scl,,28,35,10YR61 0,10Y,C,,,,,,,,,,1,,,,
,15,3,hcl,,35,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,15,4,hcl,,50,100,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,8,1,msl,,0,26,10YR31 0,,,,,,,,,,,,1,,,,
,8,2,lms,,26,38,10YR44 0,,,,,,,,,,,,2,,,,
,8,3,ms,,38,120,10YR66 5,,,,,,,,,,,,0,,,,
,9,1,msl,,0,28,10YR31 0,,,,,,,,,,,,3,,,,
,9,2,msl,,28,35,10YR44 0,,,,,,,,,,,,5,,,,
,9,3,lms,,35,45,10YR44 3,,,,,,,,,,,,5,,,,
,9,4,ms,,45,120,10YR54 5,,,,,,,,,,,,2,,,,
,12,1,msl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,12,2,scl,,28,55,10YR44 0,,,,,,,,,,,,0,,,,
,12,3,lms,,55,65,10YR44 0,,,,,,,,,,,,5,,,,
,12,4,ms,,65,120,10YR56 5,,,,,,,,,,,,0,,,,
,13,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,0,,,,
,13,2,mcl,,25,39,10YR42 0,,,,,,,,,,,,0,,,,
,13,3,scl,,39,55,75YR51 4,75Y,C,,,,,,,,,,0,,,,
,13,4,ms,,55,100,10YR51 0,10Y,F,,,,,,,,,,2,,,,
,17A,1,mszl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,17A,2,msl,,30,45,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,17A,3,lms,,45,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,8A,1,mszl,,0,26,10YR31 0,,,,,,,,,,,,3,,,,
,8A,2,msl,,26,45,10YR44 0,,,,,,,,,,,,3,,,,
,8A,3,lms,,45,70,10YR44 5,,,,,,,,,,,,3,,,,
,8A,4,ms,,70,120,10YR46 5,,,,,,,,,,,,2,,,,
,1P,1,mszl,,0,28,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,28,50,10YR61 6,10Y,M,,,,,,,,,,1,,,,
,1P,3,scl,,50,120,10YR44 0,75Y,M,,,,,,,,,,1,,,,
,3P,1,msl,,0,27,10YR31 3,,,,,,,,,,,,3,,,,
,3P,2,msl,,27,47,75YR43 0,,,,,,,,,,,,7,,,,
,3P,3,lms,,47,75,75YR46 0,,,,,,,,,,,,16,,,,
,3P,4,ms,,75,120,10YR56 0,,,,,,,,,,,,1,,,,
,1,1,scl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,scl,,32,40,10YR32 0,,,,,,,,,,,,0,,,,
,1,3,ms,,40,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,c,,30,120,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,3,1,omcl,,0,29,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,scl,,29,72,75YR62 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,72,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,5,1,scl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,mzcl,,32,52,25Y 41 0,10Y,C,,,,,,,,,,0,,,,
,5,3,ms,,52,120,10YR62 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,mzcl,,38,70,10YR62 0,,,,,,,,,,,,0,,,,
,4,3,hzcl,,70,120,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,14,1,omcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,fsl,,28,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,14,3,fszl,,60,120,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,zcl,,35,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,10,3,ms,,50,120,10YR68 0,,,,,,,,,,,,0,,,,
,7,1,zmcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,fszl,,30,75,75YR52 0,,,,,,,,,,,,0,,,,
,7,3,zcl,,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5A,1,omcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,5A,2,fsl,,40,50,05YR31 0,,,,,,,,,,,,0,,,,
,5A,3,fsl,,50,120,10YR68 0,,,,,,,,,,,,0,,,,
,6,1,omcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,fsl,,40,65,05YR31 0,,,,,,,,,,,,0,,,,
,6,3,lfs,,65,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,omcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,4A,2,scl,,40,50,75YR62 0,,,,,,,,,,,,0,,,,
,4A,3,zcl,,50,120,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,2P,1,zmcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,mzcl,,25,38,10YR62 0,,,,,,,,,,,,0,,,,
,2P,3,c,,38,80,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,4,fszl,,80,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,4P,1,omcl,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,4P,2,fsl,,42,54,10YR53 0,,,,,,,,,,,,0,,,,
,4P,3,fs,,54,100,10YR63 0,10Y,F,,,,,,,,,,0,,,,
