JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6494,,17,SJ,9780,4020,PLW,02,,039,999,3,3A,155,111,82,56,1,,,,,,,,3A,WE,2-Q
6494,,16,SJ,9760,4020,PLW,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
6494,,15,SJ,9740,4020,PGR,02,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,8,SJ,9720,4040,CER,02,,000,999,1,2,132,114,59,59,1,,,,,,,,2,WE,
6494,,14,SJ,9720,4020,PGR,02,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,13,SJ,9700,4020,PGR,02,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,12,SJ,9680,4020,PGR,02,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,4,SJ,9640,4040,PLW,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,10,SJ,9640,4020,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,11,SJ,9660,4020,,,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,18,SJ,9660,4000,EGR,2,,035,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,5,SJ,9660,4040,PGR,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,1,SJ,9660,4060,PGR,,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,2,SJ,9680,4060,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
6494,,6,SJ,9680,4040,PGR,03,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,7,SJ,9700,4040,PGR,02,,068,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,3,SJ,9700,4060,PGR,02,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,2P,SJ,9690,4010,PGR,02,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,1P,SJ,9760,4020,PLW,02,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6494,,30,SJ,9780,3980,GRA,01,,025,000,3,3A,000,000,0,0,,,,,,,,,3A,,DA 60
6494,,29,SJ,9700,3980,GRA,03,,000,000,2,2,000,000,0,0,,,,,,,,,2,WE,
6494,,28,SJ,9740,3980,GRA,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,,CH DR
6494,,23,SJ,9760,4000,GRA,03,,000,999,1,2,113,119,40,64,1,,,,,,,,2,WE,3A WC2
6494,,22,SJ,9740,4000,GRA,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
6494,,21,SJ,9720,4000,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
6494,,20,SJ,9700,4000,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
6494,,33,SJ,9700,3960,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
6494,,28A,SJ,9740,3980,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,BA
6494,,32,SJ,9740,3960,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
6494,,31,SJ,9720,3960,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,DA 40
6494,,27,SJ,9720,3980,GRA,01,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,RF
6494,,26,SJ,9700,3980,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,,DA 40-ST
6494,,25,SJ,9680,3980,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA 30
6494,,19,SJ,9680,4000,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,228,SJ,9999,9999,,,,000,999,1,2,114,111,41,56,1,,,,,,,,2,,
