JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8997,,23,SP,8420,4220,PGR,,,040,040,3,3A,096,108,-13,7,3A,Y,,,,,,,3A,WD,IMP
8997,,35,SP,8420,4200,PGR,01,SE,057,057,2,2,098,111,-11,10,3A,,,,,,,,3A,DR,POSS 2
8997,,33,SP,8400,4200,PGR,01,SE,050,050,2,2,133,110,24,9,2,,,,,,,,2,WD,
8997,,31,SP,8380,4200,PGR,02,W,000,999,1,1,052,052,-57,-49,4,,,,,,,,3B,DR,IMP 30LS
8997,,36,SP,8380,4190,PGR,02,W,000,999,1,1,052,052,-57,-49,4,,,,,,,,3B,DR,IMP 30LS
8997,,39,SP,8410,4190,PGR,01,SE,000,999,1,1,076,076,-33,-25,3B,,,,,,,,3B,DR,POSS 3A
8997,,9,SP,8440,4240,PGR,01,E,000,999,1,2,061,061,-48,-40,3B,,,,,,,,3B,DR,IMP 40
8997,,7,SP,8420,4240,PGR,01,NE,000,999,1,2,047,047,-62,-54,4,,,,,,,,3B,DR,IMP LST
8997,,5,SP,8400,4240,PGR,01,N,000,999,1,1,112,114,3,13,3A,,,,,,,,3A,DR,PROB X
8997,,3,SP,8380,4240,PGR,01,N,000,999,1,1,083,083,-26,-18,3B,,,,,,,,3B,DR,PROB 3A
8997,,1,SP,8360,4240,PGR,01,N,000,999,1,1,087,088,-22,-13,3B,,,,,,,,3B,DR,PROB 3A
8997,,25,SP,8370,4210,PGR,01,W,025,025,4,3B,077,078,-32,-23,3B,,,,,,,,3B,WE,IMP 52
8997,,27,SP,8390,4210,PGR,01,W,040,040,3,3A,115,106,6,5,2,,,,,,,,3A,WE,
8997,,32,SP,8390,4200,PGR,01,S,000,999,1,1,053,053,-56,-48,4,,,,,,,,3B,DR,IMP 32LS
8997,,29,SP,8410,4210,PGR,01,S,045,045,2,2,104,111,-5,10,3A,,,,,,,,2,WE,Q 3A WE
8997,,1P,SP,,,PGR,01,S,038,038,3,3A,127,104,18,3,2,Y,,,,,,,3A,WE,
8997,,2P,SP,,,PGR,01,W,066,066,2,2,120,101,11,0,2,Y,,,,,,,2,WD,POSSDIST
8997,,3P,SP,,,PGR,01,W,040,040,3,2,085,092,-24,-9,3B,Y,,,,,,,3B,DR,PROB3A
8997,,3Q,SP,,,PGR,01,W,040,040,3,2,105,096,-4,-5,3A,Y,,,,,,,3A,DR,
8997,,40,SP,8380,4180,PGR,01,S,045,045,3,3A,131,108,22,7,2,Y,,,,,,,3A,WE,BCLAY
8997,,42,SP,8400,4180,PGR,,S,068,068,2,2,137,118,28,17,2,Y,,,,,,,2,WD,QWC
8997,,37,SP,8390,4190,PGR,01,S,000,999,1,1,084,084,-25,-17,3B,Y,,,,,,,3B,DR,IMPLST
8997,,24,SP,8430,4220,LEY,,S,045,045,3,3B,133,110,24,9,2,,,,,,,,3B,WE,BCLAY
8997,,17,SP,8440,4230,LEY,,S,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMPLST
8997,,16,SP,8430,4230,LEY,,S,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMPLST
8997,,14,SP,8410,4230,PGR,01,S,000,999,1,1,084,084,-25,-17,3B,,,,,,,,3B,DR,QDR
8997,,12,SP,8390,4230,PGR,01,S,000,999,1,1,070,070,-39,-31,3B,Y,,,,,,,3B,DR,IMPLST
8997,,10,SP,8370,4230,PGR,01,S,045,045,3,3A,102,111,-7,10,3A,Y,,,,,,,3A,WD,IMPLST
8997,,18,SP,8370,4220,PGR,03,W,000,999,1,1,063,063,-46,-38,3B,Y,,,,,,,3B,DR,IMPX2LST
8997,,19,SP,8380,4220,PGR,01,W,000,999,1,1,083,083,-26,-18,3B,Y,,,,,,,3B,DR,IMPLST
8997,,21,SP,8400,4220,PGR,01,N,000,999,1,1,076,076,-33,-25,3B,Y,,,,,,,3B,DR,IMPLST
8997,,28,SP,8400,4210,PGR,01,S,047,047,2,2,119,110,10,9,2,,,,,,,,2,WD,
8997,,26,SP,8380,4210,PGR,01,W,025,999,2,,063,063,-46,-38,3B,,,,,,,,3B,DR,IMP 42
8997,,15,SP,8420,4230,PGR,01,N,000,999,1,1,100,109,-9,8,3A,,,,,,,,3A,DR,IMP 65
8997,,6,SP,8410,4240,PGR,01,N,000,999,1,1,063,063,-46,-38,3B,,,,,,,,3B,DR,IMP 35
