JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20193,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
20193,,1,2,,hzcl,4,10YR52 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
20193,,1,3,,hcl,4,10YR42 00,45,70,,0,0,8,HR,10YR58 61,C,,,Y,,,M,,,,
20193,,1P,1,Y,mcl,3,10YR52 00,0,22,,0,0,0,,,,,,,,,,,,,
20193,,1P,2,,mcl,3,10YR52 00,22,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
20193,,1P,3,,mcl,3,25Y 63 00,35,56,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
20193,,1P,4,,hcl,4,25Y 63 00,56,76,,0,0,0,,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
20193,,1P,5,,c,5,25Y 71 00,76,95,,0,0,0,,10YR58 00,M,,,Y,MVCPL,FR,P,Y,,Y,
20193,,2,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
20193,,2,2,,hcl,4,10YR53 00,22,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
20193,,2,3,,c,5,25Y 73 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
20193,,2,4,,c,5,25Y 72 00,65,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
