SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,omsl,,0,48,10YR31 2,,,,,,,,,,,,1,,,,
,8,2,hp,,48,75,25YR25 0,,,,,,,,,,,,0,,,,
,8,3,fp,,75,100,05YR25 0,,,,,,,,,,,,0,,,,
,8,4,mzcl,,100,105,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,9,1,sp,,0,33,10YR21 0,,,,,,,,,,,,1,,,,
,9,2,fp,,33,39,05YR25 0,,,,,,,,,,,,0,,,,
,9,3,hzcl,,39,70,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,9,4,fszl,,70,100,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,16,1,omsl,,0,33,10YR21 0,,,,,,,,,,,,1,,,,
,16,2,fp,,33,37,25YR25 0,,,,,,,,,,,,0,,,,
,16,3,hzcl,,37,100,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,sp,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,4A,2,fp,,28,35,25YR25 0,,,,,,,,,,,,0,,,,
,4A,3,hzcl,,35,70,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,4A,4,fszl,,70,100,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,2,1,omzcl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,2,2,fp,,35,59,25YR25 0,,,,,,,,,,,,0,,,,
,2,3,hzcl,,59,80,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,3,1,omsl,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,3,2,hzcl,,37,70,05YR51 0,10Y,C,,,,,,,,,,0,,,,
,3,3,fszl,,70,100,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,1,1,sp,,0,36,10YR35 0,,,,,,,,,,,,1,,,,
,1,2,hp,,36,58,05YR25 0,,,,,,,,,,,,0,,,,
,1,3,mzcl,,58,100,25YR41 0,75Y,M,,,,,,,,,,0,,,,
,10,1,sp,,0,38,75YR32 0,,,,,,,,,,,,1,,,,
,10,2,hp,,38,60,25YR25 0,,,,,,,,,,,,0,,,,
,10,3,mzcl,,60,65,25YR51 0,10Y,M,,,,,,,,,,0,,,,
,10,4,fszl,,65,100,25YR51 0,10Y,M,,,,,,,,,,0,,,,
,20,1,pl,,0,25,75YR20 0,,,,,,,,,,,,0,,,,
,20,2,ozc,,25,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,zc,,35,60,05 Y51 0,75Y,C,,,,,,,,,,0,,,,
,19,1,omzcl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,19,2,zc,,30,60,25 Y52 0,25 ,C,,,,,,,,,,0,,,,
,13,1,omzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,hzcl,,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,14,1,oscl,,0,25,75YR20 0,,,,,,,,,,,,0,,,,
,14,2,zc,,25,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
,18,1,oscl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,zc,,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,12,1,oscl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,12,2,zc,,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,17,1,ps,,0,30,75YR20 0,,,,,,,,,,,,0,,,,
,17,2,lp,,30,50,05YR21 0,,,,,,,,,,,,0,,,,
,17,3,zc,,50,80,05Y 61 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,oscl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,30,80,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,2P,2,fp,,30,47,05YR25 0,,,,,,,,,,,,0,,,,
,2P,3,hzcl,,47,80,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,2P,4,mszl,,80,120,00 N05 0,10Y,M,,,,,,,,,,0,,,,
,15,1,omsl,,0,30,10YR31 2,,,,,,,,,,,,1,,,,
,15,2,ms,,30,120,10YR72 6,10Y,C,,,,,,,,,,0,,,,
