JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3996,,60,1,Y,hcl,4,25Y 54 00,0,20,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
3996,,60,2,,hcl,4,25Y 64 00,20,38,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3996,,60,3,,hcl,4,25Y 64 63,38,58,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3996,,60,4,,c,5,05Y 62 00,58,80,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,
3996,,94,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3996,,94,2,,hcl,4,25Y 63 64,20,35,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3996,,94,3,,c,5,25Y 64 63,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3996,,94,4,,c,5,05 Y62 00,50,70,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3996,,78,1,Y,hcl,4,10YR52 00,0,20,Y,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3996,,78,2,,hcl,4,25Y 63 64,20,38,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
3996,,78,3,,c,5,25Y 63 64,38,90,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3996,,96,1,Y,hcl,4,10YR52 53,0,28,Y,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3996,,96,2,,c,5,25Y 63 64,28,70,Y,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
3996,,113,1,Y,hcl,4,10YR42 52,0,20,Y,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3996,,113,2,,hcl,4,10YR63 62,20,35,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
3996,,113,3,,c,5,25Y 63 00,35,48,Y,0,0,2,SLST,75YR58 00,M,,,Y,,,P,,,Y,
3996,,113,4,,hcl,4,25Y 64 00,48,55,Y,0,0,15,SLST,10YR68 00,M,,,Y,,,M,,,Y,
3996,,80,1,Y,hcl,4,10YR52 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3996,,80,2,,c,5,25Y 53 00,25,50,Y,0,0,2,SLST,10YR66 00,C,,,Y,,,P,,,Y,
3996,,80,3,,c,5,05Y 62 00,50,70,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,
3996,,62,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
3996,,62,2,,c,5,10YR53 52,20,60,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
3996,,62,3,,c,5,10YR53 41,60,80,Y,0,0,10,SLST,75YR58 00,M,,,Y,,,P,,,Y,
3996,,48,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,75YR58 61,M,,,Y,,,,,,,
3996,,48,2,,c,5,10YR52 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3996,,64,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,75YR58 61,M,,,Y,,,,,,,
3996,,64,2,,c,5,10YR52 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3996,,66,1,Y,hcl,4,10YR42 52,0,30,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
3996,,66,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3996,,49,1,Y,hcl,4,10YR42 41,0,28,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
3996,,49,2,,c,5,25Y 62 00,28,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3996,,51,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
3996,,51,2,,c,5,25Y 52 00,28,48,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,51,3,,c,5,25Y 61 00,48,65,Y,0,0,2,SLST,75YR58 00,M,,,Y,,,P,,,Y,
3996,,155,1,Y,c,5,10YR32 00,0,15,Y,0,0,4,CH,,,,,,,,,,,,
3996,,155,2,,c,5,05Y 41 52,15,40,Y,0,0,4,CH,75YR58 00,M,,10YR21 00,Y,,,P,,,Y,
3996,,155,3,,c,5,05Y 31 41,40,70,Y,0,0,4,CH,75YR46 00,M,,,Y,,,P,,,Y,
3996,,56,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3996,,56,2,,hcl,4,05Y 72 62,25,35,Y,0,0,10,SLST,25Y 56 00,C,,,Y,,,M,,,,
3996,,56,3,,hcl,4,53Y 53 63,35,68,Y,0,0,35,SLST,25Y 56 00,C,,,Y,,,M,,,,
3996,,42,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3996,,42,2,,c,5,25Y 52 53,23,70,,0,0,0,,75YR58 00,M,,10YR54 00,Y,,,P,,,Y,
3996,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3996,,58,2,,c,5,25Y 52 53,25,70,,0,0,0,,75YR58 00,M,,10YR54 00,Y,,,P,,,Y,
3996,,130,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,130,2,,hcl,4,10YR52 53,23,32,Y,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3996,,130,3,,c,5,25Y 52 53,32,55,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
3996,,130,4,,c,5,25Y 63 00,55,80,Y,0,0,3,HR,10YR53 00,M,,,Y,,,P,,,,
3996,,130,5,,hcl,4,25Y 63 00,80,100,Y,0,0,3,HR,10YR53 00,M,,,Y,,,P,,,,
3996,,145,1,Y,pl,7,10YR31 00,0,10,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,145,2,,hcl,4,10YR41 00,10,25,Y,0,0,2,HR,75YR46 00,M,,,Y,,,,,,Y,
3996,,145,3,,c,5,10YR41 00,25,40,Y,0,0,5,HR,75YR46 00,M,,,Y,,,,,,Y,
3996,,145,4,,c,5,10YR53 00,40,55,Y,0,0,20,HR,10YR46 00,M,,,Y,,,,,,Y,
3996,,145,5,,hcl,4,25Y 62 72,55,70,Y,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3996,,145,6,,hcl,4,25Y 62 72,70,71,Y,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3996,,128,1,Y,pl,7,10YR31 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,128,2,,hcl,4,10YR41 51,10,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
3996,,128,3,,zc,5,05Y 51 00,25,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
3996,,111,1,Y,hcl,4,10YR32 00,0,26,Y,0,0,0,,75YR58 00,M,,,Y,,,,,,,
3996,,111,2,,c,5,05Y 41 00,26,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3996,,109,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,109,2,,c,5,25Y 51 54,25,40,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,,
3996,,109,3,,scl,3,05Y 51 54,40,55,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
3996,,109,4,,msl,2,05Y 51 54,55,100,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
3996,,90,1,Y,hcl,4,10YR31 00,0,25,Y,0,0,3,SLST,,,,,,,,,,,,
3996,,90,2,,c,5,25Y 41 42,25,60,Y,0,0,20,SLST,,,,,,,,M,,,,
3996,,90,3,,slst,9,22XX22 00,60,65,Y,0,0,0,,,,,,,,,P,,,,
3996,,148,1,Y,hzcl,4,10YR42 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,148,2,,c,5,25Y 52 53,23,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3996,,148,3,,c,5,25Y 53 54,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3996,,150A,1,,c,5,25Y 71 72,0,60,Y,0,0,5,HR,25Y 76 00,C,,,Y,,,P,,,Y,
3996,,150A,2,,c,5,25Y 53 54,60,90,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
3996,,74,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
3996,,74,2,,c,5,25Y 42 00,28,40,Y,0,0,0,,,,,,,,,,,,,
3996,,74,3,,c,5,25Y 42 00,40,45,Y,0,0,0,,75YR46 56,C,,,Y,,,,,,,
3996,,74,4,,c,5,10YR53 56,45,90,Y,0,0,5,SLST,75YR56 00,C,,,Y,,,P,,,Y,
3996,,74,5,,c,5,05Y 61 62,90,100,Y,0,0,5,SLST,75YR56 00,M,,,Y,,,P,,,Y,
3996,,107,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3996,,107,2,,hcl,4,10YR42 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
3996,,107,3,,hcl,4,25Y 52 53,45,65,Y,0,0,10,SLST,,,,,,,,M,,,,
3996,,124,1,Y,ohcl,,10YR31 32,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,124,2,,c,5,25Y 53 00,20,70,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3996,,132,1,Y,c,5,25Y 42 52,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,132,2,,c,5,25Y 31 41,26,33,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3996,,132,3,,c,5,05Y 41 51,33,70,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3996,,134,1,Y,hcl,4,25Y 41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,134,2,,c,5,25Y 51 52,20,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3996,,119,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,119,2,,c,5,25Y 51 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3996,,102,1,Y,c,5,25Y 41 00,0,22,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3996,,102,2,,c,5,25Y 51 00,22,60,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
3996,,100,1,Y,c,5,25Y 41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,100,2,,c,5,25Y 51 00,26,60,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
3996,,84,1,Y,c,5,25Y 41 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,84,2,,c,5,25Y 51 00,22,40,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3996,,84,3,,c,5,25Y 53 63,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3996,,84,4,,c,5,00ZZ00 00,70,71,,0,0,0,,,,,,Y,,,P,,,Y,
3996,,82,1,Y,c,5,25Y 41 00,0,22,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3996,,82,2,,c,5,25Y 51 52,22,55,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
3996,,82,3,,c,5,25Y 51 00,55,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,98,1,Y,c,5,25Y 31 41,0,24,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3996,,98,2,,c,5,25Y 42 52,24,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,98,3,,c,5,25Y 53 00,40,70,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3996,,117,1,Y,c,5,25Y 31 41,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,117,2,,c,5,25Y 51 52,22,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3996,,115,1,Y,c,5,25Y 31 41,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,115,2,,c,5,25Y 51 61,25,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3996,,88,1,Y,mzcl,5,10YR41 00,0,20,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
3996,,88,2,,zc,5,25Y 61 62,20,60,,0,0,2,SLST,10YR66 00,M,,,Y,,,P,,,Y,
3996,,70,1,Y,hcl,4,25Y 41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,70,2,,c,5,25Y 51 61,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,86,1,Y,hcl,4,25Y 31 41,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,86,2,,c,5,25Y 51 52,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,68,1,Y,hcl,4,25Y 41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,68,2,,c,5,25Y 51 61,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,53,1,Y,c,5,10YR41 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
3996,,53,2,,c,5,25Y 51 52,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,40,1,Y,hcl,4,10YR41 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3996,,40,2,,c,5,25Y 51 61,28,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3996,,38,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3996,,38,2,,c,5,25Y 41 51,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,38,3,,c,5,25Y 51 61,60,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,1P,1,Y,hcl,4,25Y 41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,1P,2,,hcl,4,25Y 51 00,28,33,,0,0,0,,10YR56 00,C,,25Y 52 00,Y,MDCAB,FR,M,,,Y,
3996,,1P,3,,c,5,25Y 52 62,33,50,,0,0,0,,10YR66 00,M,,25Y 53 00,Y,MDCAB,FM,P,,,Y,
3996,,1P,4,,c,5,05Y 62 00,50,65,Y,0,0,0,,75YR68 00,M,,05Y 61 00,Y,WKCAB,FM,P,,,Y,
3996,,1P,5,,c,5,05Y 61 00,65,80,Y,0,0,10,SLST,10YR58 00,M,,,Y,WKCAB,FM,P,,,Y,
3996,,92,1,Y,hcl,4,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3996,,92,2,,c,5,25Y 52 53,27,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,76,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,10YR41 00,Y,,,,,,,
3996,,76,2,,c,5,25Y 52 53,25,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
3996,,76,3,,c,5,25Y 52 53,60,70,Y,0,0,6,CH,75YR58 00,M,,,Y,,,P,,,Y,
3996,,157,1,Y,hcl,4,10YR42 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
3996,,157,2,,c,5,10YR51 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3996,,152,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
3996,,152,2,,c,5,25Y 52 51,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3996,,140,1,Y,hcl,4,10YR42 00,0,20,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
3996,,140,2,,c,5,25Y 52 51,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3996,,138,1,Y,hcl,4,10YR41 42,0,25,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,,
3996,,138,2,,c,5,10YR61 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,138,3,,c,5,25Y 52 00,45,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3996,,136,1,Y,hcl,4,10YR41 42,0,25,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,,
3996,,136,2,,c,5,10YR61 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3996,,88a,1,Y,mzcl,3,10YR41 00,0,20,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
3996,,88a,2,,zc,5,25Y 61 63,20,60,Y,0,0,2,SLST,10YR66 00,M,,,Y,,,P,,,Y,
3996,,123,1,Y,hzcl,4,10YR52 00,0,20,,0,0,2,HR,10YR58 00,M,,,Y,,,,,,,
3996,,123,2,,c,5,25Y 61 00,20,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3996,,104,1,Y,mzcl,3,10YR52 00,0,20,,0,0,3,HR,10YR46 00,M,,,Y,,,,,,,
3996,,104,2,,c,5,25Y 51 62,20,55,,0,0,2,HR,75YR56 46,M,,,Y,,,P,,,Y,
3996,,104,3,,c,5,25Y 61 00,55,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3996,,121,1,Y,mzcl,3,10YR41 42,0,20,,0,0,2,HR,10YR46 00,M,,,Y,,,,,,,
3996,,121,2,,zc,5,25Y 62 61,20,60,,0,0,2,HR,10YR66 00,M,,,Y,,,P,,,Y,
3996,,2P,1,Y,mzcl,3,10YR42 00,0,14,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
3996,,2P,2,,c,5,25Y 62 00,14,55,,0,0,1,HR,10YR66 00,M,,25Y 52 00,Y,MDCAB,FM,P,,,Y,
3996,,141,1,Y,ol,,75YR21 00,0,10,,0,0,3,HR,,,,,,,,,,,,
3996,,141,2,,hcl,4,25Y 61 00,10,45,,0,0,5,HR,10YR66 00,M,,,Y,,,M,,,,
3996,,141,3,,c,5,05Y 41 00,45,90,,0,0,10,SLST,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
3996,,143,1,Y,hcl,4,25Y 41 00,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,143,2,,c,5,05Y 61 00,22,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3996,,142,1,Y,hcl,4,25Y 52 00,0,20,Y,0,0,5,SLST,10YR66 00,C,,,Y,,,,,,,
3996,,142,2,,c,5,25Y 42 00,20,35,Y,0,0,5,SLST,10YR66 00,C,,,Y,,,P,,,Y,
3996,,142,3,,hcl,4,25Y 53 00,35,75,Y,0,0,10,SLST,10YR68 00,M,,,Y,,,P,,,Y,
3996,,142,4,,hcl,4,25Y 41 42,75,95,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3996,,142,5,,c,5,25Y 61 00,95,120,Y,0,0,10,SLST,10YR66 00,C,,,Y,,,P,,,Y,
3996,,125,1,,c,5,25Y 42 00,0,22,Y,0,0,10,SLST,,,,,,,,P,,,Y,
3996,,125,2,,c,5,25Y 41 51,22,45,Y,0,0,10,SLST,10YR56 00,F,,,Y,,,P,,,Y,
3996,,125,3,,c,5,25Y 42 52,45,65,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
3996,,57,1,Y,mcl,3,10YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
3996,,57,2,,hcl,4,10YR44 00,18,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3996,,57,3,,c,5,25Y 64 63,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,3P,1,Y,mcl,3,10YR31 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3996,,3P,2,,hcl,4,25Y 63 72,25,58,Y,0,0,10,SLST,10YR66 00,C,,25Y 62 00,Y,MDCSAB,FR,M,,,,
3996,,3P,3,,slst,4,25Y 62 63,58,72,Y,0,0,0,,,,,,Y,,,P,,,,
3996,,126,1,Y,mcl,3,10YR31 00,0,18,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3996,,126,2,,hcl,4,10YR41 42,18,35,Y,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3996,,126,3,,c,5,25Y 62 52,35,55,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3996,,126,4,,zc,5,10YR61 71,55,68,Y,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3996,,127,1,Y,hcl,4,10YR31 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3996,,127,2,,c,5,25Y 52 61,28,50,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3996,,127,3,,c,5,25Y 52 61,50,70,,0,0,2,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3996,,108,1,Y,hcl,4,10YR31 00,0,20,Y,0,0,0,,,,,,,,,,,,,
3996,,108,2,,c,5,05Y 53 00,20,40,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3996,,108,3,,c,5,05Y 52 00,40,70,Y,0,0,5,SLST,05Y 54 00,C,,,Y,,,P,,,Y,
3996,,108,4,,c,5,00ZZ00 00,70,71,,0,0,0,,,,,,Y,,,P,,,Y,
3996,,73,1,Y,hcl,4,25Y 41 42,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
3996,,73,2,,hcl,4,25Y 41 42,25,50,Y,0,0,2,SLST,,,,,,,,M,,,,
3996,,73,3,,c,5,25Y 54 56,50,80,Y,0,0,5,SLST,,,,,,,,P,,,,
3996,,73,4,,slst,9,00ZZ00 00,80,90,Y,0,0,0,,,,,,,,,P,,,Y,
3996,,55,1,Y,hcl,4,25Y 41 42,0,25,Y,0,0,0,,,,,,,,,,,,,
3996,,55,2,,c,5,25Y 42 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
3996,,55,3,,c,5,05Y 52 00,60,80,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
3996,,55,4,,slst,9,25Y 81 00,80,100,Y,0,0,0,,25Y 78 00,C,,,Y,,,P,,,Y,
3996,,8,1,,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3996,,8,2,,c,5,10YR53 00,25,40,Y,0,0,0,,,,,,,,,,,,,
3996,,8,3,,c,5,25Y 53 00,40,50,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3996,,8,4,,c,5,05Y 52 53,50,85,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3996,,10,1,,mcl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
3996,,10,2,,c,5,10YR51 00,12,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3996,,10,3,,c,5,25Y 62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3996,,34,1,,omcl,,10YR41 00,0,12,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,34,2,,c,5,25Y 63 00,12,70,,0,0,0,,25Y 61 00,C,,,Y,,,,,,Y,
3996,,21,1,,mcl,3,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,21,2,,c,5,25Y 61 00,22,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3996,,23,1,,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3996,,23,2,,c,5,10YR31 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
3996,,25,1,,c,5,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,25,2,,c,5,25Y 54 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3996,,8a,2,,c,5,10YR53 00,25,40,Y,0,0,0,,,,,,,,,,,,,
3996,,8a,3,,c,5,25Y 53 00,40,50,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3996,,8a,4,,c,5,05Y 52 53,50,85,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3996,,19,1,Y,mzcl,,10YR31 00,0,22,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3996,,19,2,,c,5,10YR41 51,22,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3996,,17,1,Y,mzcl,3,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
3996,,17,2,,hcl,4,10YR42 00,20,35,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,17,3,,c,5,25Y 52 53,35,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3996,,32,1,Y,mzcl,3,10YR31 00,0,23,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,32,2,,c,5,25Y 52 00,23,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3996,,32,3,,c,5,05Y 62 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3996,,4P,1,,mcl,3,10YR31 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3996,,4P,2,,c,5,05Y 52 00,15,28,,0,0,1,HR,10YR46 00,C,,05Y 52 00,Y,STCP,FM,P,,,Y,
3996,,4P,3,,c,5,05Y 52 00,28,60,,0,0,1,HR,10YR46 00,C,,05Y 52 00,Y,STCAB,VF,P,,,Y,
3996,,1,1,Y,hcl,4,10YR41 42,0,22,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
3996,,1,2,,c,5,05Y 52 00,22,70,,0,0,2,HR,10YR46 00,M,,25Y 52 00,Y,,,P,,,Y,
3996,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
3996,,3,2,,c,5,25Y 52 53,30,70,,0,0,2,HR,10YR46 00,M,,,Y,,,P,,,Y,
3996,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,10YR46 00,C,,10YR41 00,Y,,,,,,,
3996,,5,2,,c,5,25Y 52 53,20,50,,0,0,2,HR,75YR58 00,M,,10YR53 00,Y,,,P,,,Y,
3996,,5,3,,c,5,05Y 51 00,50,70,Y,0,0,2,CH,10YR46 00,M,,,Y,,,P,,,Y,
3996,,7,1,Y,hcl,4,10YR41 42,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3996,,7,2,,c,5,25Y 52 53,25,60,,0,0,0,,10YR46 00,M,,00MN00 00,Y,,,P,,,Y,
3996,,12,1,Y,hcl,4,10YR41 42,0,22,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3996,,12,2,,c,5,25Y 52 53,22,57,,0,0,4,HR,75YR58 00,M,,,Y,,,P,,,Y,
3996,,12,3,,c,5,25Y 51 52,57,70,Y,0,0,4,SLST,10YR58 00,M,,,Y,,,P,,,Y,
3996,,14,1,Y,hcl,4,10YR41 42,0,20,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
3996,,14,2,,c,5,25Y 52 53,20,80,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
3996,,16,1,Y,c,5,10YR51 52,0,20,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
3996,,16,2,,c,5,25Y 52 53,20,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3996,,16,3,,c,5,25Y 52 53,55,66,Y,0,0,2,SLST,10YR46 00,M,,,Y,,,P,,,Y,
3996,,36,1,Y,hcl,4,10yr42-00,0,28,,0,0,2,hr,75yr58-,m,,,Y,,,,,,,
3996,,36,2,,c,5,25y 62-00,28,48,,0,0,0,,10yr56-,m,,,Y,,,P,,,Y,
3996,,36,3,,c,5,25y 61-00,48,65,,0,0,2,slst,10yr58-,m,,,Y,,,P,,,Y,
