JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20593,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
20593,,25,2,,mcl,3,10YR43 53,30,70,,0,0,50,HR,,,,,,,,M,,,,
20593,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
20593,,20,2,,mcl,3,10YR44 00,35,55,,0,0,40,HR,,,,,,,,M,,,,
20593,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
20593,,15,2,,mcl,3,10YR43 00,25,30,,0,0,40,HR,,,,,,,,M,,,,
20593,,14,1,Y,mcl,3,10YR43 00,0,33,,0,0,15,HR,,,,,,,,,,,,
20593,,14,2,,mcl,3,10YR44 00,33,50,,0,0,40,HR,,,,,,,,M,,,,
20593,,13,1,Y,mcl,3,10YR43 00,0,25,,0,0,30,HR,,,,,,,,,,,,
20593,,13,2,,mcl,3,10YR44 00,25,30,,0,0,40,HR,,,,,,,,M,,,,
20593,,12,1,Y,mzcl,3,10YR32 00,0,10,,0,0,5,HR,,,,,,,,,,,,
20593,,12,2,,mcl,3,10YR43 00,10,35,,0,0,30,HR,,,,,,,,M,,,,
20593,,12,3,,mcl,3,10YR43 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
20593,,7,1,Y,mcl,3,10YR43 00,0,23,,0,0,20,HR,,,,,,,,,,,,
20593,,7,2,,mcl,3,10YR43 44,23,40,,0,0,40,HR,,,,,,,,M,,,,
20593,,5,1,Y,mcl,3,10YR42 52,0,35,,0,0,2,HR,,,,,,,,,,,,
20593,,5,2,,c,5,75YR56 00,35,85,,0,0,2,HR,10YR53 00,F,,00MN00 00,,,,M,,,,
20593,,5,3,,c,5,75YR58 00,85,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
20593,,10,1,Y,mcl,3,10YR42 43,0,30,,0,0,30,HR,,,,,,,,,,,,
20593,,31,1,Y,mcl,3,25Y 42 00,0,25,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
20593,,31,2,,c,5,10YR53 00,25,50,,0,0,5,HR,10YR56 52,M,,,Y,,,P,Y,,Y,
20593,,31,3,,c,5,10YR53 00,50,85,,0,0,10,HR,10YR56 51,M,,,Y,,,P,Y,,Y,
20593,,29,1,Y,mcl,3,10YR32 00,0,20,,3,0,12,HR,,,,,,,,,,,,
20593,,24,1,Y,mcl,3,10YR42 00,0,29,,3,0,10,HR,,,,,,,,,,,,
20593,,24,2,,mcl,3,10YR56 00,29,42,,0,0,10,HR,,,,,,,,M,,,,
20593,,19,1,Y,mcl,3,10YR32 00,0,30,,4,0,25,HR,,,,,,,,,,,,
20593,,18,1,Y,mcl,3,10YR42 00,0,30,,4,0,11,HR,,,,,,,,,,,,
20593,,18,2,,mcl,3,10YR56 00,30,57,,0,0,25,HR,,,,,,,,M,,,,
20593,,30,1,Y,mcl,3,10YR32 00,0,30,,4,0,20,HR,,,,,,,,,,,,
20593,,28,1,Y,mcl,3,10YR32 00,0,28,,4,0,20,HR,,,,,,,,,,,,
20593,,23,1,Y,mcl,3,10YR32 00,0,28,,4,0,20,HR,,,,,,,,,,,,
20593,,21,1,Y,mcl,3,10YR42 00,0,25,,3,0,12,HR,,,,,,,,,,,,
20593,,26,1,Y,mcl,3,10YR42 00,0,30,,3,0,15,HR,,,,,,,,,,,,
20593,,26,2,,mcl,3,10YR56 00,30,55,,0,0,30,HR,,,,,,,,M,,,,
20593,,9,1,Y,mcl,3,10YR42 00,0,25,,7,0,15,HR,,,,,,,,,,,,
20593,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
20593,,4,2,,hcl,4,10YR44 00,30,48,,0,0,3,HR,,,,,,,,M,,,,
20593,,4,3,,c,5,10YR56 00,48,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
20593,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
20593,,2,2,,mcl,3,10YR43 00,35,55,,0,0,3,HR,,,,,,,,M,,,,
20593,,2,3,,hcl,4,10YR43 00,55,75,,0,0,2,HR,,,,,,,,M,,,,
20593,,2,4,,c,5,10YR56 00,75,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
20593,,1,1,Y,mcl,3,10YR42 00,0,29,,0,0,7,HR,,,,,,,,,,,,
20593,,1,2,,hcl,4,10YR44 00,29,45,,0,0,12,HR,,,,,,,,M,,,,
20593,,1,3,,c,5,75YR56 00,45,90,,0,0,12,HR,,,,00MN00 00,,,,M,,,,
20593,,3,1,Y,mcl,3,10YR42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
20593,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
20593,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
20593,,2P,1,Y,mcl,3,10YR42 43,0,28,,0,0,6,HR,,,,,,MDCSAB,FR,,,,,
20593,,2P,2,,hcl,4,10YR56 00,28,48,,0,0,4,HR,,,,,,MDCSAB,FR,M,Y,,,
20593,,2P,3,,c,5,75YR56 00,48,85,,0,0,1,HR,00MN00 00,F,,75YR54 00,,MDCSAB,FM,M,,,,
20593,,2P,4,,c,5,10YR54 00,85,120,,0,0,1,HR,75YR56 00,C,,75YR54 00,,MDCSAB,FM,M,Y,,,
20593,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
20593,,17,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
20593,,22,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
20593,,27,1,Y,mzcl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
20593,,27,2,,mzcl,3,10YR43 00,30,45,,0,0,12,HR,,,,,,,,M,,,,
20593,,27,3,,hcl,4,10YR54 00,45,65,,0,0,15,HR,,,,,,,,M,,,,
20593,,6,1,Y,mzcl,3,10YR42 00,0,45,,0,0,15,HR,,,,,,,,,,,,
20593,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
20593,,11,2,,hcl,4,10YR44 00,30,48,Y,0,0,3,HR,,,,,,,,M,,,,
20593,,11,3,,c,5,75YR56 00,48,110,,0,0,1,HR,,,,,,,,M,,,,
20593,,3P,1,Y,mcl,3,10YR42 00,0,29,,13,0,47,HR,,,,,,WCSAB,FR,,,,,
20593,,3P,2,,mcl,3,10YR43 00,29,55,,0,0,52,HR,,,,,,,FR,M,,,,
20593,,3P,3,,mcl,3,10YR43 00,55,120,,0,0,55,HR,,,,,,,FR,M,,,,
20593,,1P,1,Y,mcl,3,10YR42 00,0,29,,11,0,45,HR,,,,,,WCSAB,FR,,,,,
20593,,1P,2,,mcl,3,10YR43 00,29,55,,0,0,68,HR,,,,,,,FR,M,,,,
20593,,1P,3,,mcl,3,10YR43 00,55,120,,0,0,65,HR,,,,,,,FR,M,,,,
