JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2197,,24E,1,Y,c,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,QHCL
2197,,24E,2,,c,5,25YR43 00,25,80,,0,0,0,,,,,,,,,M,,,,
2197,,24,1,Y,c,5,05YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,24,2,,c,5,25YR34 00,20,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,QPPF.QGLEY
2197,,18,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2197,,18,2,,c,5,05YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,18,3,,c,5,05YR43 00,50,85,,0,0,0,,00MN00 00,C,,,,,,,,,,
2197,,4,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,4,2,,c,5,75YR44 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
2197,,4,3,,c,5,75YR44 00,40,55,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
2197,,1,1,Y,hcl,4,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,5,1,Y,hzcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2197,,5,2,,c,5,75YR54 00,25,50,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
2197,,10,1,Y,hcl,5,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,QCLAY
2197,,10,2,,c,5,75YR54 00,20,55,,0,0,10,HR,,,,,,,,,,,,
2197,,11,1,Y,c,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,11,2,,c,5,05YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,11,3,,c,5,25YR44 00,40,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
2197,,12,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,12,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
2197,,12,3,,c,5,75YR63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2197,,12,4,,c,5,05YR44 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
2197,,19,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,19,2,,c,5,05YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
2197,,19,3,,c,5,25YR54 00,55,100,,0,0,0,,00MN00 00,F,,,,,,P,,,,QSPL
2197,,25,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,25,2,,c,5,05YR44 00,20,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,25,3,,c,5,25YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,13,1,Y,c,5,75YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,13,2,,c,5,05YR54 00,20,50,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,M,,,,
2197,,13,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2197,,7,1,Y,c,5,75YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,7,2,,c,5,10YR64 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2197,,7,3,,c,5,25Y 63 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2197,,7,4,,c,5,25YR44 00,65,75,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
2197,,8,1,Y,c,5,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
2197,,8,2,,c,5,25Y 63 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2197,,8,3,,c,5,25Y 62 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2197,,8,4,,c,5,05YR54 00,45,65,,0,0,0,,,,,75YR63 00,Y,,,P,,,Y,
2197,,9,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,9,2,,c,5,05YR44 00,20,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,9,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2197,,15,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,15,2,,c,5,75YR54 00,20,55,,0,0,0,,10YR58 00,F,,,,,,,,,,
2197,,15,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2197,,14,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,14,2,,c,5,75YR54 00,20,50,,0,0,0,,10YR58 00,F,,,,,,,,,,
2197,,14,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2197,,22,1,Y,hcl,4,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2197,,22,2,,c,5,75YR54 00,15,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,22,3,,c,5,25YR34 00,45,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,QSPL
2197,,21,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,21,2,,c,5,75YR54 00,20,45,,0,0,0,,00,,,,,,,,,,,
2197,,21,3,,c,5,25YR44 00,45,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2197,,28,1,Y,hcl,4,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2197,,28,2,,c,5,05YR54 00,15,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,28,3,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,75YR64 00,,,,M,,,,
2197,,26,1,Y,c,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,26,2,,c,5,25YR44 00,20,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,27,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2197,,27,2,,c,5,05YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,27,3,,c,5,25YR44 00,45,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2197,,1P,1,Y,c,5,75YR42 00,0,19,,0,0,0,,,,,,,,,,,,,
2197,,1P,2,,c,5,25YR54 00,19,42,,0,0,0,,10YR58 00,F,,05YR54 00,,WCSAB,FM,M,,,,
2197,,1P,3,,c,5,25YR44 00,42,60,,0,0,0,,10YR58 00,F,,05YR54 00,,MCSAB,VM,M,Y,,,
2197,,1P,4,,c,5,10YR62 00,60,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,VM,P,Y,,Y,
2197,,23,1,Y,hcl,4,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2197,,23,2,,c,5,75YR54 00,15,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
2197,,23,3,,c,5,75YR53 00,50,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2197,,23,4,,c,5,25YR54 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
2197,,2P,1,Y,hzcl,4,75YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
2197,,2P,2,,c,5,05YR54 00,22,43,,0,0,10,HR,,,,,,MFSAB,FR,G,,,,
2197,,2P,3,,c,5,05YR53 00,43,75,,0,0,37,HR,00OC00 00,F,,,,WCAB,FR,M,Y,,,
2197,,2P,4,,c,5,25YR43 00,75,120,,0,0,2,HR,,,,,,MCAB,FM,M,Y,,Y,
