JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4293,,6,SU,5170,9380,PLO,,,000,999,1,2,95,102,-21,-9,3B,,,,,,,,3A,DR,IMP
4293,,7,SU,5180,9380,PLO,,,070,999,1,2,149,115,33,4,2,,,,,,,,2,WE,
4293,,1,SU,5170,9400,ARA,,,025,025,3,3A,131,98,15,-13,3A,,,,,,,,3A,WE,
4293,,2,SU,5180,9400,ARA,,,030,030,3,3B,137,102,21,-9,2,,,,,,,,3B,WE,
4293,,5,SU,5190,9390,ARA,,,065,065,2,2,142,116,26,5,2,,,,,,,,2,WE,
4293,,3,SU,5170,9390,PLO,,,035,999,2,2,116,109,0,-2,3A,,,,,,,,3A,DR,
4293,,4,SU,5180,9390,PLO,,,025,999,2,2,143,107,27,-4,2,,,,,,,,2,WE,
4293,,8,SU,5190,9380,PLO,,,000,999,1,2,146,112,30,1,2,,,,,,,,2,WE,WEDR
4293,,1P,SU,5190,9380,PLO,,,000,999,1,1,140,112,24,1,2,,,,,,,,2,DR,
