JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4595,,9,TR,1330,5630,CER,02,NW,,,1,1,109,113,-9,-1,3A,,,,,,,,2,DR,IMP FLINTS 80
4595,,10,TR,1342,5634,CER,04,NE,45,45,3,2,141,115,23,1,2,,,,,,,,2,WD,
4595,,5,TR,1350,5640,CER,,,60,60,2,2,157,121,39,7,2,,,,,,,,2,WD,
4595,,6,TR,1360,5640,CER,02,N,80,80,2,1,158,122,40,8,2,,,,,,,,2,DR,
4595,,2,TR,1360,5650,CER,,,,,1,1,162,121,44,7,2,,,,,,,,2,DR,
4595,,3,TR,1370,5650,CER,,,70,70,2,1,179,145,61,31,1,,,,,,,,1,,SEE 1P
4595,,4,TR,1380,5650,SAS,,,,,1,1,159,123,41,9,2,,,,,,,,2,DR,
4595,,8,TR,1380,5640,SAS,,,,,1,1,160,124,42,10,1,,,,,,,,1,,
4595,,7,TR,1370,5640,CER,,,90,90,1,1,157,122,39,8,2,,,,,,,,2,DR,
4595,,1P,TR,1370,5650,CER,,,73,73,2,1,176,143,58,29,1,,,,,,,,1,,PIT 100 @ AB 3
