JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9198,,2,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9198,,2,2,mzcl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9198,,2,3,c,50,70,10YR71 0,10Y,C,,,,,,,,,,0,,,,
9198,,1,1,mcl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
9198,,1,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
9198,,1,3,hcl,50,75,10YR52 0,10Y,C,,,,,,,,,,4,,,,
9198,,3,1,mcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
9198,,3,2,mcl,20,35,10YR42 5,,,,,,,,,,,,0,,,,
9198,,3,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
