JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15396,,11,TQ,8960,6600,CER,01,SE,050,050,2,2,137,115,16,-3,2,,,,,,,,2,WD,
15396,,10,TQ,8970,6610,CER,01,SE,,999,1,1,135,118,14,0,2,,,,,,,,2,DR,Sl. gleyed 55
15396,,9,TQ,8960,6610,CER,01,SE,050,999,1,1,159,131,38,13,1,,,,,,,,1,,
15396,,8,TQ,8950,6610,CER,01,SE,,999,1,1,152,135,31,17,1,,,,,,,,1,,Sl. gleyed 60
15396,,4,TQ,8950,6620,CER,01,SE,,999,1,1,141,109,20,-9,2,,,,,,,,2,DR,Sl. gleyed 35
15396,,5,TQ,8960,6620,CER,01,SE,035,999,2,2,145,109,24,-9,2,,,,,,,,2,WD,
15396,,6,TQ,8970,6620,CER,01,NE,,999,1,1,158,136,37,18,1,,,,,,,,1,,
15396,,7,TQ,8980,6620,CER,01,NE,,999,1,1,176,140,55,22,1,,,,,,,,1,,
15396,,1,TQ,8950,6630,CER,02,NE,030,999,2,2,154,130,33,12,1,,,,,,,,2,WE,
15396,,2,TQ,8960,6630,CER,01,NE,,999,1,1,162,135,41,17,1,,,,,,,,1,,Worked
15396,,3,TQ,8970,6630,CER,01,NE,,999,1,1,148,125,27,7,2,,,,,,,,2,DR,Worked
15396,,1P,TQ,8960,6610,CER,01,SE,045,999,1,1,144,126,23,8,2,,,,,,,,2,DR,Slightly wet
