JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN60
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN90
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN35
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN35
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN35
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN40
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN30
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN35
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN80
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN40
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN55
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN60
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
8093,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN40
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN35
8093,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,OSR,,,,,,,,,3,,NE,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,3,,NE,,,,,,,,,3B,,IMPEN-35
8093,,,SE,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN-40
8093,,,SE,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-40
8093,,,SE,LEY,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,,,W,,,,,,,,,3A,,IMPEN-80
8093,,,SE,LEY,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-40
8093,,,SE,LEY,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-50
8093,,,SE,PLO,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-30
8093,,,SE,BEA,,,,,,,,,,,,,,,,,,,,2,,IMPEN-70
8093,,,SE,BEA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-90
8093,,,SE,BEA,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,BEA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
8093,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
8093,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,HR-30
8093,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,HR-40
8093,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,HR-55
8093,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,HR-50
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR-30
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR-40
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,HR-75
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR40
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,HR35
8093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,4,,HR-30
