JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13291,,55,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,55,2,c,35,100,10YR63 0,75Y,M,,,,,,,,,,0,,,,
13291,,56,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13291,,56,2,hcl,40,80,10YR53 0,10Y,M,,,,,,,,,,5,,,,
13291,,57,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,57,2,mzcl,35,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13291,,57,3,hzcl,50,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13291,,59,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,59,2,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
13291,,59,3,c,60,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
13291,,58,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,58,2,msl,35,60,10YR54 0,,,,,,,,,,,,0,,,,
13291,,58,3,lms,60,90,10YR56 0,,,,,,,,,,,,0,,,,
13291,,60,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
13291,,60,2,hcl,40,100,10YR52 0,10Y,M,,,,,,,,,,5,,,,
13291,,61,1,mmzcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,61,2,mzcl,35,60,10YR52 0,,,,,,,,,,,,0,,,,
13291,,61,3,hzcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13291,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13291,,63,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13291,,67,1,mcl,0,30,10YR41 0,,,,,,,,,,,,5,,,,
13291,,67,2,scl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13291,,70,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13291,,70,2,mcl,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13291,,71,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13291,,71,2,c,35,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13291,,68,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,68,2,hzcl,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
13291,,69,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13291,,69,2,mcl,35,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13291,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
13291,,66,2,hcl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13291,,65,1,mcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
13291,,65,2,mzcl,40,65,10YR53 0,,,,,,,,,,,,5,,,,
13291,,65,3,hcl,65,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13291,,64,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13291,,64,2,mcl,30,50,10YR42 0,,,,,,,,,,,,8,,,,
13291,,62,1,mcl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
13291,,62,2,lms,35,70,10YR63 0,10Y,M,,,,,,,,,,8,,,,
13291,,18,1,mcl,0,20,10YR42 0,05Y,C,,,,,,,,,,10,,,,
13291,,18,2,zc,20,100,10YR52 0,10Y,C,,,,,,,,,,10,,Y,,
13291,,19,1,mcl,0,20,10YR42 0,05Y,C,,,,,,,,,,0,,,,
13291,,19,2,zc,20,100,00 N70 0,75Y,M,,,,,,,,,,0,,Y,,
13291,,26,1,msl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
13291,,26,2,msl,10,20,10YR43 0,,,,,,,,,,,,5,,,,
13291,,26,3,lms,20,70,75YR58 0,,,,,,,,,,,,0,,,,
13291,,26,4,hzcl,70,100,10YR52 0,,,,,,,,,,,,0,,Y,,
13291,,25,1,msl,0,25,10YR42 0,05Y,C,,,,,,,,,,0,,,,
13291,,25,2,zc,25,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
13291,,24,1,mzcl,0,10,10YR32 0,05Y,C,,,,,,,,,,0,,,,
13291,,24,2,zc,10,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
13291,,23,1,omzcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
13291,,23,2,zc,15,100,25 Y52 0,10Y,C,,,,,,,,,,0,,Y,,
13291,,22,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13291,,22,2,mzcl,25,60,10YR43 0,,,,,,,,,,,,0,,,,
13291,,22,3,hzcl,60,100,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
13291,,21,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13291,,21,2,mzcl,25,30,10YR43 0,,,,,,,,,,,,0,,,,
13291,,21,3,hcl,30,100,10YR53 0,10Y,F,,,,,,,,,,5,,Y,,
13291,,20,1,mcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
13291,,20,2,scl,20,50,10YR43 0,,,,,,,,,,,,10,,,,
13291,,20,3,msl,50,52,10YR43 0,,,,,,,,,,,,95,,,,
13291,,20,4,sst,52,53,10YR44 0,,,,,,,,,,,,0,,,,
13291,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13291,,28,2,mcl,25,50,10YR43 0,,,,,,,,,,,,0,,,,
13291,,28,3,sst,50,51,10YR43 0,,,,,,,,,,,,0,,,,
13291,,29,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
13291,,29,2,zc,30,50,10YR44 0,,,,,,,,,,,,0,,Y,,
13291,,29,3,zc,50,100,00N 70 0,,,,,,,,,,,,0,,Y,,
13291,,30,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13291,,30,2,zc,35,100,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
13291,,31,1,mcl,0,20,10YR42 0,05Y,C,,,,,,,,,,0,,,,
13291,,31,2,zc,20,100,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
13291,,32,1,ol,0,10,10YR31 0,,,,,,,,,,,,0,,,,
13291,,32,2,msl,10,45,10YR62 0,,,,,,,,,,,,0,,,,
13291,,32,3,msl,45,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13291,,34,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13291,,34,2,lms,35,60,75YR68 0,,,,,,,,,,,,0,,,,
13291,,34,3,sst,60,62,75YR68 0,,,,,,,,,,,,99,,,,
13291,,33,1,mzcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
13291,,33,2,zc,15,100,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
13291,,35,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
13291,,35,2,msl,35,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13291,,35,3,lms,60,100,75YR68 0,10Y,F,,,,,,,,,,0,,,,
13291,,35,4,sst,100,101,75YR68 0,,,,,,,,,,,,99,,,,
13291,,53,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13291,,53,2,hcl,25,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
13291,,54,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
13291,,54,2,hcl,35,100,10YR58 0,05B,M,,,,,,,,,,0,,,,
13291,,52,1,scl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
13291,,52,2,scl,35,80,10YR78 0,10Y,M,,,,,,,,,,0,,,,
13291,,52,3,hcl,80,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13291,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13291,,51,2,c,25,100,10YR46 0,00N,M,,,,,,,,,,0,,,,
13291,,50,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13291,,50,2,lms,25,85,10YR58 0,,,,,,,,,,,,0,,,,
13291,,50,3,c,85,100,10YR44 0,,,,,,,,,,,,0,,,,
13291,,49,1,mcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
13291,,49,2,c,25,100,10YR46 0,00N,M,,,,,,,,,,0,,,,
13291,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,48,2,hcl,30,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
13291,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,46,2,c,30,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
13291,,47,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13291,,47,2,scl,40,80,10YR53 0,,,,,,,,,,,,0,,,,
13291,,47,3,lms,80,100,10YR54 0,,,,,,,,,,,,0,,,,
13291,,45,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
13291,,45,2,c,30,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
13291,,44,1,omcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
13291,,44,2,zc,10,100,05GY51 0,,,,,,,,,,,,0,,,,
13291,,42,1,omcl,0,10,10YR22 0,,,,,,,,,,,,0,,,,
13291,,42,2,hcl,10,30,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13291,,42,3,lms,30,70,10YR62 0,,,,,,,,,,,,0,,,,
13291,,42,4,scl,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13291,,43,1,mcl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
13291,,43,2,hcl,35,50,10YR44 0,10Y,C,,,,,,,,,,0,,,,
13291,,41,1,mcl,0,55,10YR46 0,,,,,,,,,,,,0,,,,
13291,,41,2,hcl,55,100,10YR52 0,,,,,,,,,,,,0,,,,
13291,,40,1,hcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13291,,40,2,c,50,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
13291,,37,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13291,,37,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13291,,38,1,hzcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
13291,,38,2,zc,20,100,00N 50 0,,,,,,,,,,,,0,,,,
13291,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,39,2,zc,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
13291,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13291,,12,2,hcl,35,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
13291,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13291,,7,2,zc,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13291,,7,3,hcl,50,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
13291,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,1,2,hcl,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13291,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,2,2,hcl,30,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13291,,3,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13291,,3,2,hcl,40,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13291,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,8,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13291,,13,1,mcl,0,50,10YR43 0,,,,,,,,,,,,0,,,,
13291,,13,2,hcl,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13291,,14,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13291,,14,2,hcl,40,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13291,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,9,2,mcl,30,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
13291,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,4,2,hcl,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13291,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13291,,5,2,hcl,30,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
13291,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,10,2,mcl,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
13291,,11,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13291,,11,2,hcl,45,100,10YR51 0,,,,,,,,,,,,0,,,,
13291,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13291,,6,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13291,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13291,,15,2,hcl,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13291,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13291,,16,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13291,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13291,,17,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13291,,36,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13291,,36,2,zc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
