JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9393,,3,TQ,8970,6750,WHT,1,N,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,2,TQ,8960,6750,WHT,1,E,29,29,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,1,TQ,8950,6750,WHT,1,S,29,29,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,10,TQ,8940,6746,WHT,1,S,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,8,TQ,8960,6730,WHT,1,S,32,32,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,9,TQ,8970,6730,WHT,1,S,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,7,TQ,8980,6740,PAS,1,S,0,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,6,TQ,8970,6740,PAS,1,S,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,1P,TQ,8970,6740,PAS,1,S,0,29,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9393,,5,TQ,8960,6740,WHT,1,N,28,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40
9393,,4,TQ,8950,6740,WHT,1,N,28,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,
