JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10396,,,SE,ARA,,,,,,,,,1,,N,,,,,,Y,,,3B,,
10396,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,1,,QMCL H1
10396,,,SE,CER,,,,,,,,,8,,N,,,,,,Y,,,3B,,H3-SPOIL
10396,,,SE,CER,,,,,,,,,8,,N,,,,,,,,,3B,,SLST 35
10396,,,SE,CER,,,,,,,,,6,,N,,,,,,,,,4,,
10396,,,SE,ARA,,,,,,,,,6,,N,,,,,,,,,3A,,
10396,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10396,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,1,,
10396,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,DSTRBED
