JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6492,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6492,,5,2,msl,30,60,10YR44 0,75Y,F,,,,,,,,,,7,,,,
6492,,5,3,mcl,60,100,10YR63 0,10Y,C,,,,,,,,,,5,,,,
6492,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6492,,6,2,mcl,25,45,10YR53 0,,,,,,,,,,,,5,,,,
6492,,6,3,hcl,45,70,10YR68 0,75Y,C,,,,,,,,,,5,,,,
6492,,6,4,hcl,70,95,10YR64 0,10Y,C,,,,,,,,,,7,,,,
6492,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6492,,1,2,hcl,25,60,10YR54 0,10Y,M,,,,,,,,,,5,,,,
6492,,1,3,c,60,100,10YR51 0,75Y,M,,,,,,,,,,5,,,,
6492,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6492,,2,2,mcl,25,55,10YR66 0,10Y,F,,,,,,,,,,2,,,,
6492,,2,3,c,55,95,00N 06 0,75Y,M,,,,,,,,,,2,,,,
6492,,2,4,c,95,110,00N 06 0,,,,,,,,,,,,80,,,,
6492,,3,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
6492,,3,2,hcl,25,45,10YR53 0,05Y,M,,,,,,,,,,2,,,,
6492,,3,3,c,45,100,00N 06 0,75Y,M,,,,,,,,,,5,,,,
6492,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6492,,4,2,mcl,30,55,10YR56 0,,,,,,,,,,,,5,,,,
6492,,4,3,hcl,55,100,10YR64 0,10Y,C,,,,,,,,,,2,,,,
6492,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6492,,8,2,mcl,30,45,10YR34 0,,,,,,,,,,,,2,,,,
6492,,8,3,hcl,45,100,10YR66 0,10Y,C,,,,,,,,,,5,,,,
6492,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6492,,7,2,scl,30,45,10YR54 0,10Y,C,,,,,,,,,,10,,,,
6492,,7,3,scl,45,60,10YR68 0,,,,,,,,,,,,80,,,,
6492,,16,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
6492,,16,2,mcl,40,50,75YR44 0,75Y,F,,,,,,,,,,2,,,,
6492,,16,3,scl,50,100,10YR66 0,10Y,C,,,,,,,,,,5,,,,
6492,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
6492,,15,2,msl,35,100,75YR44 0,75Y,C,,,,,,,,,,10,,,,
6492,,12,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
6492,,12,2,mcl,40,100,10YR66 0,10Y,C,,,,,,,,,,3,,,,
6492,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6492,,9,2,mcl,35,100,75YR44 0,05Y,C,,,,,,,,,,2,,,,
6492,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6492,,10,2,scl,35,100,10YR66 0,10Y,F,,,,,,,,,,2,,,,
6492,,11,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6492,,11,2,mcl,40,90,10YR66 0,10Y,C,,,,,,,,,,0,,,,
6492,,11,3,c,90,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6492,,14,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6492,,14,2,mcl,40,50,05YR46 0,,,,,,,,,,,,4,,,,
6492,,14,3,mcl,50,100,10YR66 0,10Y,F,,,,,,,,,,4,,,,
6492,,13,1,mcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
6492,,13,2,mcl,40,100,10YR56 0,10Y,F,,,,,,,,,,5,,,,
