JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5495,,1,1,Y,mszl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5495,,1,2,,hcl,4,75YR56 00,30,120,,0,0,15,HR,,,,,,,,G,,,,
5495,,9,1,Y,mszl,2,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,9,2,,hcl,4,10YR53 00,30,60,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,G,,,,
5495,,9,3,,hcl,4,75YR56 00,60,120,,0,0,40,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,14,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,14,2,,hcl,4,10YR53 00,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,13,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,13,2,,hcl,4,10YR53 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,10,1,Y,mszl,2,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5495,,10,2,,hcl,4,10YR41 00,25,42,,0,0,20,HR,,,,,,,,G,,,,
5495,,10,3,,hcl,4,10YR41 00,42,120,,0,0,40,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,11,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,11,2,,hcl,4,10YR42 00,30,55,,0,0,20,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,11,3,,hcl,4,10YR41 00,55,120,,0,0,40,HR,,,,,Y,,,G,,,,
5495,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,19,2,,hcl,4,10YR42 00,30,35,,0,0,20,HR,,,,,,,,G,,,,
5495,,15,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,15,2,,hcl,4,10YR42 00,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,16,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5495,,16,2,,hcl,4,10YR42 00,30,50,,0,0,25,HR,10YR56 00,C,,,Y,,,G,,,,
5495,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5495,,18,2,,hcl,4,10YR42 00,20,40,,0,0,20,HR,,,,,,,,G,,,,
5495,,1P,1,Y,mszl,2,10YR33 00,0,34,,1,0,14,HR,,,,,,,,,,,,
5495,,1P,2,,hcl,4,10YR42 00,34,50,,0,0,21,HR,75YR56 68,C,,00MN00 00,Y,MFSAB,FR,G,,,,
5495,,1P,3,,c,5,10YR64 00,50,120,,0,0,40,HR,75YR56 00,C,,,Y,WMSAB,FR,G,,,,
5495,,2P,1,Y,hcl,4,10YR33 00,0,30,,1,0,12,HR,,,,,,,,,,,,
5495,,2P,2,,hcl,4,10YR44 00,30,48,,0,0,17,HR,,,,,,WMSAB,FR,G,,,,
5495,,2P,3,,hcl,4,10YR56 00,48,120,,0,0,15,HR,,,,,,MMCSAB,FR,M,,,,
5495,,17,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5495,,17,2,,hcl,4,10YR33 00,30,50,,0,0,20,HR,,,,,,,,G,,,,
5495,,17,3,,hcl,4,10YR44 00,50,70,,0,0,15,HR,,,,,,,,G,,,,
5495,,20,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5495,,21,1,Y,hcl,4,10YR42 00,0,35,,2,0,10,HR,,,,,,,,,,,,
5495,,21,2,,hcl,4,10YR43 00,35,60,,0,0,20,HR,,,,,,,,G,,,,
5495,,23,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5495,,22,1,Y,hcl,3,10YR42 00,0,45,,2,0,10,HR,,,,,,,,,,,,
5495,,22,2,,hcl,4,10YR44 00,45,50,,0,0,20,HR,,,,,,,,G,,,,
5495,,24,1,Y,hcl,4,10YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
5495,,24,2,,hcl,4,10YR43 00,40,50,,0,0,20,HR,,,,,,,,G,,,,
5495,,25,1,Y,hcl,4,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5495,,26,1,Y,hcl,4,10YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
5495,,28,1,Y,hcl,4,10YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
5495,,28,2,,hcl,4,10YR44 00,40,45,,0,0,20,HR,,,,,,,,G,,,,
5495,,27,1,Y,hcl,4,10YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
