JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4291,,1,SU,1320,1120,PEA,,,,999,1,1,081,081,-24,-17,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,5,SU,1310,1110,PEA,,,,999,1,1,121,112,16,14,2,,,,,,,,2,DR,
4291,,10,SU,1300,1100,PEA,,S,,999,1,1,091,092,-14,-6,3A,,,,,,,,3A,DR,
4291,,4,SU,1300,1110,PEA,,,,999,1,1,093,093,-12,-5,3A,,,,,,,,3A,DR,
4291,,4P,SU,1300,1110,PEA,,,,999,1,1,084,082,-21,-16,3B,,,,,,,,3B,DR,GRAVEL 55+
4291,,4A,SU,1300,1110,PEA,,,,999,1,1,086,085,-19,-13,3A,,,,,,,,3A,DR,GRAVEL 60+
4291,,13,SU,1330,1100,CER,,,,999,1,1,076,075,-29,-23,3B,,,,,,,,3B,DR,3B TOPSOIL STONES
4291,,7,SU,1330,1110,CER,,,,999,1,1,084,082,-21,-16,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,6,SU,1320,1110,CER,,,,999,1,1,079,076,-26,-22,3B,,,,,,,,3B,DR,
4291,,12,SU,1320,1100,CER,,,,999,1,1,075,072,-30,-26,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,11,SU,1310,1100,CER,,,,999,1,1,083,082,-22,-16,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,2,SU,1280,1110,CER,,,38,999,1,1,103,105,-2,7,3A,,,,,,,,3A,DR,
4291,,8,SU,1280,1100,CER,,,,999,1,1,102,105,-3,7,3A,,,,,,,,3A,DR,
4291,,3,SU,1290,1110,PEA,,,,999,1,1,076,073,-29,-25,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,9,SU,1290,1100,PEA,,,,999,1,1,070,067,-35,-31,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,14,SU,1290,1090,PEA,,,,999,1,1,084,083,-21,-15,3B,,,,,,,,3B,DR,2 TOPSOIL STONES
4291,,15,SU,1300,1090,PEA,,,,999,1,1,106,108,1,10,3A,,,,,,,,3A,DR,
