SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,32,1,hzcl,,0,27,25 Y43 0,10Y,F,,,,,,,,,,1,,,,
,32,2,hzcl,,27,35,25 Y52 5,25 ,C,,,,,,,,,,0,,,,
,32,3,hzcl,,35,55,25 Y52 0,25 ,M,,,,,,,,,,0,,,,
,32,4,zc,,55,100,05 Y51 6,10Y,M,,,,,,,,,,0,,,,
,30,1,hzcl,,0,29,25 Y42 4,25 ,F,,,,,,,,,,1,,,,
,30,2,hzcl,,29,40,25 Y52 5,25 ,M,,,,,,,,,,0,,,,
,30,3,hzcl,,40,60,25 Y51 0,25 ,M,,,,,,,,,,0,,,,
,30,4,zc,,60,100,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,29,1,hzcl,,0,27,25 Y42 4,25 ,F,,,,,,,,,,1,,,,
,29,2,mcl,,27,55,25 Y53 0,25 ,M,,,,,,,,,,0,,,,
,29,3,hzcl,,55,100,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,23,1,mzcl,,0,27,25 Y43 0,25 ,F,,,,,,,,,,1,,,,
,23,2,hzcl,,27,35,25 Y53 0,25 ,M,,,,,,,,,,0,,,,
,23,3,hzcl,,35,75,25 Y51 5,25 ,M,,,,,,,,,,0,,,,
,23,4,zl,,75,100,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,15,1,mzcl,,0,30,25 Y53 4,,,,,,,,,,,,1,,,,
,15,2,mzcl,,30,48,25 Y72 6,25 ,M,,,,,,,,,,0,,,,
,15,3,hcl,,48,90,05YR44 0,,,,,,,,,,,,3,,,,
,7,1,mcl,,0,35,10YR53 4,,,,,,,,,,,,1,,,,
,7,2,mcl,,35,58,10YR63 6,10Y,M,,,,,,,,,,0,,,,
,7,3,scl,,58,100,05YR44 0,05Y,C,,,,,,,,,,3,,,,
,1,1,mcl,,0,30,10YR53 4,10Y,F,,,,,,,,,,1,,,,
,1,2,mcl,,30,55,25 Y53 0,25 ,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,6,2,mzcl,,30,55,25 Y53 5,25 ,M,,,,,,,,,,0,,,,
,6,3,hzcl,,55,75,25 Y63 5,25 ,C,,,,,,,,,,0,,,,
,6,4,mszl,,75,100,75YR44 0,75Y,C,,,,,,,,,,3,,,,
,14,1,mzcl,,0,30,10YR53 4,10Y,F,,,,,,,,,,1,,,,
,14,2,hzcl,,30,75,25 Y52 5,25 ,M,,,,,,,,,,0,,,,
,14,3,mcl,,75,100,25 Y42 5,25 ,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,5,2,mzcl,,30,46,25 Y53 0,25 ,M,,,,,,,,,,0,,,,
,5,3,mzcl,,46,60,25 Y53 6,25 ,M,,,,,,,,,,0,,,,
,5,4,zc,,60,100,05 Y51 0,10Y,M,,,,,,,,,,0,,,,
,4,1,mzcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,4,2,hzcl,,30,50,25 Y53 0,25 ,C,,,,,,,,,,0,,,,
,4,3,hzcl,,50,70,25 Y51 0,25 ,M,,,,,,,,,,0,,,,
,4,4,mcl,,70,100,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,1,,,,
,12,2,mzcl,,30,46,25 Y63 5,25 ,M,,,,,,,,,,0,,,,
,12,3,mzcl,,46,60,25 Y51 0,25 ,M,,,,,,,,,,0,,,,
,12,4,scl,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,13,2,hzcl,,30,75,25 Y63 0,25 ,M,,,,,,,,,,0,,,,
,13,3,mcl,,75,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,21,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,1,,,,
,21,2,mzcl,,30,50,25 Y63 5,25 ,M,,,,,,,,,,0,,,,
,21,3,hzcl,,50,70,25 Y53 6,25 ,M,,,,,,,,,,0,,,,
,21,4,scl,,70,100,25 Y53 6,25 ,C,,,,,,,,,,0,,,,
,22,1,hzcl,,0,25,10YR53 0,,,,,,,,,,,,1,,,,
,22,2,mzcl,,25,50,25 Y63 0,25 ,C,,,,,,,,,,0,,,,
,22,3,hzcl,,50,100,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,28,1,hzcl,,0,35,25 Y43 0,,,,,,,,,,,,1,,,,
,28,2,zc,,35,65,25 Y63 0,25 ,M,,,,,,,,,,0,,,,
,28,3,hzcl,,65,100,05 Y51 5,10Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,10YR33 0,10Y,F,,,,,,,,,,1,,,,
,16,2,mcl,,35,40,10YR33 0,,,,,,,,,,,,1,,,,
,16,3,msl,,40,50,10YR54 0,10Y,F,,,,,,,,,,5,,,,
,16,4,msl,,50,70,10YR53 5,10Y,C,,,,,,,,,,3,,,,
,16,5,lms,,70,100,10YR53 5,10Y,C,,,,,,,,,,3,,,,
,9,1,mzcl,,0,35,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,9,2,hzcl,,35,100,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,17,1,mzcl,,0,37,25 Y43 0,10Y,F,,,,,,,,,,1,,,,
,17,2,hzcl,,37,100,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,3,1,mzcl,,0,30,25 Y43 0,10Y,F,,,,,,,,,,1,,,,
,3,2,hzcl,,30,35,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,3,3,hzcl,,35,100,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,10,1,mzcl,,0,27,10YR53 0,,,,,,,,,,,,1,,,,
,10,2,mzcl,,27,48,10YR53 5,10Y,F,,,,,,,,,,0,,,,
,10,3,hzcl,,48,75,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,10,4,zc,,75,100,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,1,,,,
,11,2,mzcl,,30,46,25 Y43 5,10Y,C,,,,,,,,,,0,,,,
,11,3,hzcl,,46,75,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,11,4,hzcl,,75,100,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,10A,1,mzcl,,0,35,10YR53 0,,,,,,,,,,,,1,,,,
,10A,2,hzcl,,35,100,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,19,1,hzcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,19,2,hzcl,,35,44,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,19,3,hzcl,,44,65,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,19,4,zc,,65,100,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,20,1,mzcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,20,2,hzcl,,35,45,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,20,3,hzcl,,45,65,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,20,4,zc,,65,100,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,27,1,hzcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,27,2,hzcl,,27,65,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,27,3,zc,,65,100,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,27,25 Y52 0,,,,,,,,,,,,1,,,,
,1P,2,mzcl,,27,42,25 Y53 6,10Y,C,,,,,,,,,,0,,Y,,
,1P,3,hzcl,,42,120,25 Y53 6,10Y,M,,,,,,,,,,0,,Y,,
,2P,1,mzcl,,0,27,25 Y43 0,,,,,,,,,,,,1,,,,
,2P,2,hzcl,,27,45,25 Y53 6,10Y,C,,,,,,,,,,0,,,,
,2P,3,hzcl,,45,60,25 Y52 6,10Y,M,,,,,,,,,,0,,Y,,
,2P,4,zc,,60,120,25 Y52 6,10Y,M,,,,,,,,,,0,,Y,,
,2A,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2A,2,hzcl,,30,67,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,2A,3,zc,,67,100,05Y 52 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,hzcl,,36,74,25Y 53 5,10Y,M,,,,,,,,,,0,,,,
,2,3,zc,,74,100,05Y 52 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,hzcl,,25,80,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,hzcl,,30,100,25Y 53 5,75Y,M,,,,,,,,,,0,,,,
,1A,1,hzcl,,0,38,25 Y43 0,10Y,F,,,,,,,,,,1,,,,
,1A,2,hzcl,,38,65,25 Y63 5,10Y,M,,,,,,,,,,0,,,,
,1A,3,zc,,65,80,25 Y51 6,10Y,M,,,,,,,,,,0,,,,
,1A,4,mzcl,,80,100,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,3P,1,hzcl,,0,30,25 Y53 4,10Y,F,,,,,,,,,,1,,,,
,3P,2,hzcl,,30,40,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,3P,3,hzcl,,40,70,25 Y52 6,10Y,M,,,,,,,,,,0,,Y,,
