SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,mcl,,0,33,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,15,2,c,,33,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,50,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,21,2,hcl,,25,40,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,21,3,c,,40,70,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,27,2,hcl,,25,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,27,3,c,,30,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,22,2,c,,25,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,25,53,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,28,3,c,,53,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,29,2,hcl,,25,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,29,3,c,,35,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,24,1,scl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,scl,,45,55,10YR54 0,,,,,,,,,,,,0,,,,
,24,3,c,,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,24,4,ms,,80,100,10YR51 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,27,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,23,2,hcl,,27,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,45,100,05YR43 0,,C,,,,,,,,,,0,,,,
,30,1,scl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,45,55,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,30,3,c,,55,90,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,30,4,c,,90,100,05YR61 0,75Y,M,,,,,,,,,,0,,,,
,31,1,scl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,31,2,scl,,40,55,75YR42 0,,,,,,,,,,,,0,,,,
,31,3,msl,,55,75,75YR42 0,,,,,,,,,,,,0,,,,
,31,4,ms,,75,90,05YR43 0,,,,,,,,,,,,0,,,,
,31,5,ms,,90,100,05YR53 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,msl,,35,45,10YR41 0,,,,,,,,,,,,0,,,,
,32,3,c,,45,100,05YR43 0,,C,,,,,,,,,,0,,,,
,26,1,msl,,0,39,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,ms,,39,100,10YR52 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,c,,33,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,70,90,05YR41 0,75Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,msl,,35,50,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,25,3,lms,,50,58,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,25,4,ms,,58,78,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,25,5,c,,78,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,7,1,mcl,,0,15,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,7,2,scl,,15,50,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,7,3,lms,,50,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,8,2,hcl,,20,45,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,8,3,c,,45,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,8,4,c,,60,100,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,c,,30,70,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,3,2,scl,,35,70,75YR54 0,75Y,M,,,,,,,,,,5,,,,
,1,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,1,2,scl,,30,40,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,2,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,2,2,scl,,35,50,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,4,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,scl,,25,80,10YR52 0,75Y,M,,,,,,,,,,5,,,,
,5,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,30,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,40,60,10YR66 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,25,40,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,40,60,10YR54 0,75Y,M,,,,,,,,,,0,,,,
,13,1,scl,,0,10,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,2,scl,,10,50,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,13,3,scl,,50,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,sc,,35,60,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,12,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,35,50,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,50,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
