JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5794,,1,,,,PGR,,,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5794,,2,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5794,,3,,,,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5794,,4,,,,PGR,,,28,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,C LENSES
5794,,5,,,,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5794,,6,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5794,,7,,,,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5794,,8,,,,PGR,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5794,,9,,,,PGR,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5794,,10,,,,PGR,03,,28,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5794,,11,,,,PGR,03,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5794,,12,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,,IMP X 2
