JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2697,,2,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2697,,2,2,,fszl,2,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2697,,2,3,,fsl,2,10YR53 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2697,,2,4,,scl,3,10YR53 00,70,78,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2697,,2,5,,c,5,10YR71 00,78,100,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
2697,,2,6,,fsl,2,10YR71 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,sandy
2697,,4,1,Y,mzcl,3,10YR43 00,0,32,,0,0,0,,10YR58 00,F,,,,,,,,,,
2697,,4,2,,hzcl,4,10YR54 00,32,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
2697,,4,3,,zc,5,10YR56 00,45,70,,0,0,0,,75YR58 00,C,,10YR62 00,S,,,P,,,Y,
2697,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2697,,1,2,,hzcl,4,10YR43 00,30,38,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2697,,1,3,,zc,5,10YR46 56,38,55,,0,0,0,,75YR58 00,C,,10YR61 00,S,,,M,,,,
2697,,1,4,,zc,5,10YR54 00,55,80,,0,0,0,,75YR58 00,C,,10YR61 00,S,,,P,,,Y,
2697,,3,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2697,,3,2,,hzcl,4,10YR53 00,30,65,,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,M,,,,
2697,,3,3,,zc,5,10YR53 00,65,80,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
2697,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2697,,10,2,,mcl,3,10YR52 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2697,,10,3,,mcl,3,10YR53 00,50,65,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Imp, flints"
2697,,9,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
2697,,9,2,,mcl,3,10YR42 53,35,40,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
2697,,9,3,,mcl,3,10YR42 53,40,45,,0,0,15,HR,10YR56 58,C,,,Y,,,M,,,,"Imp, flints"
2697,,7,1,Y,mzcl,3,10YR42 00,0,36,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
2697,,7,2,,mcl,3,10YR42 63,36,45,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2697,,7,3,,hcl,4,10YR61 62,45,82,,0,0,4,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
2697,,7,4,,c,5,25Y 61 62,82,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2697,,6,1,Y,mzcl,3,10YR52 54,0,38,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
2697,,6,2,,c,5,10YR61 66,38,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
2697,,5,1,Y,mzcl,3,25 Y53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2697,,5,2,,hzcl,4,25 Y53 63,30,40,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
2697,,5,3,,c,5,25 Y61 63,40,70,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
2697,,8,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
2697,,8,2,,hcl,4,25 Y62 63,30,45,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2697,,8,3,,c,5,25 Y71 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2697,,8,4,,c,5,25 Y71 00,80,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2697,,1P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
2697,,1P,2,,mcl,3,10YR43 44,30,45,,0,0,6,HR,75YR58 00,F,,,,MDCSAB,FR,M,,,,
2697,,1P,3,,mcl,3,10YR53 00,45,60,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,MDMSAB,FR,M,,,,
2697,,1P,4,,msl,2,10YR53 00,60,100,,0,0,60,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
2697,,2P,1,Y,mzcl,3,10YR44 00,0,25,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
2697,,2P,2,,mzcl,3,25Y 63 62,25,45,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
2697,,2P,3,,mzcl,3,10YR53 00,45,60,,0,0,0,,25Y 62 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,,
2697,,2P,4,,zc,5,25Y 61 62,60,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
