JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8592,,6,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8592,,6,2,,hcl,4,10YR54 00,20,35,,0,0,1,HR,,,,,,,,M,,,,
8592,,6,3,,hcl,4,10YR56 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
8592,,6,4,,msl,2,25 Y68 00,65,90,,0,0,2,HR,,,,,,,,M,,,,
8592,,7,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8592,,7,2,,hcl,4,10YR42 00,20,35,,0,0,0,,,,,,,,,M,,,,
8592,,7,3,,hcl,4,10YR54 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
8592,,11,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8592,,11,2,,hcl,4,10YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
8592,,11,3,,hcl,4,10YR56 00,40,90,,0,0,0,,,,,,,,,M,,,,
8592,,10,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
8592,,10,2,,hcl,4,10YR54 00,10,120,,0,0,7,HR,,F,,,,,,M,,,,
8592,,12,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8592,,12,2,,hcl,4,10YR42 00,20,45,,0,0,1,HR,,,,,,,,M,,,,
8592,,12,3,,hcl,4,10YR53 00,45,80,,0,0,3,HR,,,,,,,,M,,,,
8592,,12,4,,hcl,4,10YR54 00,80,90,,0,0,8,HR,,F,,,,,,M,,,,
8592,,3,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8592,,3,2,,hcl,4,10YR56 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
8592,,3,3,,hcl,4,10YR56 00,60,70,,0,0,7,HR,,,,,,,,M,,,,
8592,,2,1,Y,mzcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
8592,,2,2,,hcl,4,10YR46 00,22,55,,0,0,0,,,,,,,,,M,,,,
8592,,2,3,,hcl,4,10YR56 00,55,70,,0,0,7,HR,,,,,,,,M,,,,
8592,,1,1,Y,mzcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
8592,,1,2,,hzcl,4,10YR46 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
8592,,1,3,,mcl,3,10YR56 00,55,100,,0,0,7,HR,,,,,,,,M,,,,
8592,,8,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8592,,8,2,,hcl,4,10YR53 00,20,65,,0,0,1,HR,,,,,,,,M,,,,
8592,,8,3,,hcl,4,10YR53 00,65,70,,0,0,7,HR,,,,,,,,M,,,,
8592,,1P,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
8592,,1P,2,,hcl,4,10YR43 00,27,65,,0,0,9,HR,,,,,,MCSAB,FR,M,Y,,,
8592,,1P,3,,mcl,3,10YR56 00,65,120,,0,0,12,HR,,F,,,,MCSAB,FR,M,Y,,,
