JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1791,,1,SP,1100,4360,CER,,,35,35,4,3B,109,102,-1,-1,3A,,,,,,,,3B,WE,
1791,,2,SP,1080,4340,CER,,,48,48,2,3A,98,93,-12,-10,3A,,,,,,,,3A,WD,
1791,,3,SP,1080,4360,CER,,,29,29,4,3B,102,102,-8,-1,3A,,,,,,,,3B,WE,
1791,,4,SP,1060,4340,CER,,,60,,1,1,139,118,29,15,2,,,,,,,,2,DR,
1791,,5,SP,1060,4360,CER,,,32,32,4,3B,111,103,1,0,3A,,,,,,,,3B,WE,
1791,,6,SP,1040,4360,PAS,,,23,23,4,3B,108,100,-2,-3,3A,,,,,,,,3B,WE,
1791,,7,SP,1040,4400,PAS,,,26,26,4,3B,105,101,-5,-2,3A,,,,,,,,3B,WE,
1791,,8,SP,1040,4420,CER,,,45,45,3,3B,110,105,0,2,3A,,,,,,,,3B,WE,
1791,,9,SP,1040,4440,CER,,,38,38,3,3B,111,107,1,4,3A,,,,,,,,3B,WE,
1791,,10,SP,1020,4380,PAS,,,22,22,4,3B,104,104,-6,1,3A,,,,,,,,3B,WE,
1791,,11,SP,1020,4420,PAS,,,27,27,4,3B,125,105,15,2,2,,,,,,,,3B,WE,
1791,,12,SP,1020,4440,CER,,,27,27,4,3B,128,105,18,2,2,,,,,,,,3B,WE,
1791,,13,SP,1020,4460,CER,,,29,29,4,3B,136,106,26,3,2,,,,,,,,3B,WE,
1791,,14,SP,1000,4400,PAS,,,35,35,4,3B,108,102,-2,-1,3A,,,,,,,,3B,WE,
1791,,15,SP,1000,4420,PAS,,,25,25,4,3B,126,104,16,1,2,,,,,,,,3B,WE,
1791,,16,SP,1000,4440,PAS,,,20,20,4,3B,122,99,12,-4,2,,,,,,,,3B,WE,
1791,,17,SP,0980,4400,PAS,,,,,1,1,88,89,-22,-14,3B,,,,,,,,3B,DR,
