SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,49,1,mcl,,0,30,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,49,2,hcl,,30,45,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,49,3,c,,45,100,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,39,1,mcl,,0,30,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,39,2,hcl,,30,38,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,39,3,c,,38,100,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,31,1,hcl,,0,25,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,31,2,c,,25,60,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,26,1,scl,,0,30,10YR42 3,,,,,,,,,,,,2,,,,
,26,2,scl,,30,50,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,22,1,scl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,22,2,scl,,30,60,10YR42 3,,,,,,,,,,,,10,,,,
,18,1,scl,,0,30,10YR42 3,10Y,C,,,,,,,,,,3,,,,
,18,2,c,,30,80,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,15,1,hcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,15,2,c,,30,100,75YR42 4,05G,C,,,,,,,,,,1,,,,
,27,1,scl,,0,30,10YR43 3,10,,,,,,,,,,,4,,,,
,27,2,scl,,30,100,75YR43 5,75Y,M,,,,,,,,,,5,,,,
,14,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,14,2,c,,25,70,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,11,1,hcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,11,2,c,,30,80,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,10,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,10,2,c,,25,40,10YR42 5,10Y,M,,,,,,,,,,1,,,,
,10,3,c,,40,80,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,12,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,12,2,hcl,,25,35,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,12,3,c,,35,70,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,13,1,mcl,,0,25,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,13,2,hcl,,25,37,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,13,3,c,,37,80,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,16,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,16,2,hcl,,25,38,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,16,3,c,,38,80,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,20,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,3,,,,
,20,2,hcl,,25,30,10YR53 4,10Y,M,,,,,,,,,,5,,,,
,20,3,c,,30,40,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,19,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,3,,,,
,19,2,hcl,,25,45,75YR42 5,75Y,C,,,,,,,,,,3,,,,
,19,3,c,,45,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,24,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,3,,,,
,58,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,5,,,,
,58,2,hcl,,30,38,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,58,3,c,,38,90,75YR42 5,75Y,C,,,,,,,,,,2,,,,
,48,1,mcl,,0,28,10YR33 4,,,,,,,,,,,,3,,,,
,48,2,hcl,,28,38,75YR53 4,10Y,M,,,,,,,,,,2,,,,
,48,3,c,,38,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,38,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,4,,,,
,38,2,mcl,,30,50,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,30,1,mcl,,0,25,10YR33 4,,,,,,,,,,,,3,,,,
,30,2,hcl,,25,55,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,30,3,c,,55,80,75YR42 5,10Y,M,,,,,,,,,,2,,,,
,47,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,5,,,,
,47,2,hcl,,25,38,10YR42 5,10Y,M,,,,,,,,,,5,,,,
,57,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,57,2,hcl,,25,35,10YR53 4,10Y,M,,,,,,,,,,3,,,,
,57,3,c,,35,60,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,8,1,mcl,,0,30,10YR54 0,,,,,,,,,,,,5,,,,
,8,2,mcl,,30,40,10YR54 0,00M,F,,,,,,,,,,2,,,,
,8,3,c,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR54 0,,,,,,,,,,,,5,,,,
,9,2,hcl,,30,38,10YR54 0,00M,C,,,,,,,,,,2,,,,
,9,3,c,,38,90,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,17,1,hcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,c,,20,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,17,3,scl,,80,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,21,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,c,,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,25,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,c,,28,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,28,40,10YR43 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,23,2,scl,,30,40,10YR44 0,,,,,,,,,,,,0,,,,
,23,3,c,,40,50,10YR54 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,38,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,40,2,c,,38,100,05YR43 0,,,,,,,,,,,,1,,,,
,41,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,41,2,c,,38,100,75YR43 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,40,10YR43 0,00M,C,,,,,,,,,,0,,,,
,42,2,c,,40,80,05YR43 0,00M,C,,,,,,,,,,2,,,,
,42,3,sc,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,42,4,c,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,38,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,33,2,c,,38,55,05YR44 0,00M,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,c,,45,100,05YR42 0,10Y,C,,,,,,,,,,1,,,,
,59,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,2,,,,
,59,2,hcl,,28,38,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,59,3,c,,38,80,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,60,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,60,2,mcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,71,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,71,2,mcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,71,3,c,,42,49,75YR42 4,75Y,C,,,,,,,,,,2,,,,
,71,4,hcl,,49,55,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,83,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,83,2,scl,,28,50,10YR53-0,10Y,C,,,,,,,,,,2,,,,
,83,3,hcl,,50,68,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,83,4,hcl,,68,100,75YR52 0,75Y,M,,,,,,,,,,3,,,,
,94,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,94,2,mcl,,35,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,94,3,mcl,,50,69,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,94,4,hcl,,69,100,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,116,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,1,,,,
,65,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,0,,,,
,65,2,mcl,,30,52,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,65,3,scl,,52,93,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,65,4,lms,,93,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,65,5,scl,,100,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,mcl,,30,50,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,54,3,hcl,,50,80,75YR43 4,75Y,C,,,,,,,,,,0,,,,
,64,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,64,2,mcl,,30,80,10YR43 5,10Y,F,,,,,,,,,,3,,,,
,70,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,70,2,hcl,,30,38,75YR42 5,10Y,C,,,,,,,,,,2,,,,
,70,3,c,,38,80,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,69,1,mcl,,0,28,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,69,2,hcl,,28,38,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,69,3,c,,38,80,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,68,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,68,2,hcl,,30,48,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,68,3,c,,48,80,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,80,1,scl,,0,20,10YR42 3,,,,,,,,,,,,5,,,,
,81,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,81,2,hcl,,28,40,10YR42 5,10Y,M,,,,,,,,,,5,,,,
,82,1,mcl,,0,28,10YR33 3,10Y,F,,,,,,,,,,5,,,,
,82,2,hcl,,28,38,10YR42 5,10Y,M,,,,,,,,,,8,,,,
,82,3,c,,38,80,10YR42 5,10Y,M,,,,,,,,,,1,,,,
,93,1,mcl,,0,28,10YR32 4,10Y,C,,,,,,,,,,3,,,,
,93,2,c,,28,80,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,105,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,3,,,,
,105,2,hcl,,28,48,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,105,3,c,,48,100,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,117,1,mcl,,0,30,10YR32 4,10Y,F,,,,,,,,,,3,,,,
,117,2,hcl,,30,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,117,3,c,,35,100,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,104,1,mcl,,0,28,10YR42 3,10Y,F,,,,,,,,,,3,,,,
,104,2,hcl,,28,38,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,104,3,c,,38,100,05YR44 5,05 ,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,35,10YR32 4,,,,,,,,,,,,5,,,,
,66,2,hcl,,35,40,75YR42 5,75Y,C,,,,,,,,,,5,,,,
,66,3,c,,40,80,05YR44 5,,,,,,,,,,,,1,,,,
,55,1,mcl,,0,25,75YR42 3,,,,,,,,,,,,5,,,,
,55,2,hcl,,25,35,05YR44 0,,,,,,,,,,,,5,,,,
,55,3,c,,35,80,05YR44 5,00M,C,,,,,,,,,,0,,,,
,55,4,hzcl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,45,1,mcl,,0,25,75YR42 3,,,,,,,,,,,,3,,,,
,45,2,hcl,,25,45,05YR42 4,,,,,,,,,,,,2,,,,
,45,3,c,,45,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,25,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,53,2,scl,,25,40,75YR42 4,10Y,M,,,,,,,,,,5,,,,
,43,1,mcl,,0,28,10YR42 3,,,,,,,,,,,,5,,,,
,43,2,hcl,,28,40,75YR42 4,,,,,,,,,,,,0,,,,
,44,1,mcl,,0,28,10YR42 3,10Y,F,,,,,,,,,,4,,,,
,44,2,hcl,,28,38,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,44,3,c,,38,50,75YR42 5,10Y,C,,,,,,,,,,2,,,,
,78,1,hcl,,0,28,10YR42 3,,,,,,,,,,,,3,,,,
,78,2,hcl,,28,50,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,115,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,115,2,hcl,,25,50,10YR42 5,10Y,M,,,,,,,,,,3,,,,
,115,3,c,,50,100,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,103,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,103,2,hcl,,30,41,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,103,3,c,,41,100,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,91,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,91,2,hcl,,25,40,10YR42 5,10Y,M,,,,,,,,,,3,,,,
,91,3,c,,40,100,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,92,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,7,,,,
,130,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,131,1,scl,,0,30,10YR42 0,10Y,C,,,,,,,,,,7,,,,
,131,2,lms,,30,50,10YR44 0,,,,,,,,,,,,10,,,,
,132,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,132,2,hcl,,25,38,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,132,3,c,,38,80,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,119,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,119,2,hcl,,25,40,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,107,1,mcl,,0,30,10YR42 3,10,,,,,,,,,,,5,,,,
,107,2,scl,,30,100,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,95,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,95,2,hcl,,25,40,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,96,1,mcl,,0,20,10YR42 0,10Y,M,,,,,,,,,,4,,,,
,85,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,85,2,hcl,,25,38,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,85,3,c,,38,80,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,108,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,108,2,hcl,,25,40,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,121,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,121,2,hcl,,25,36,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,121,3,c,,36,70,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,3P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,3P,2,ms,,28,40,75YR42 0,,,,,,,,,,,,20,,,,
,3P,3,lms,,40,52,75YR43 4,,,,,,,,,,,,20,,,,
,3P,4,ms,,52,120,75YR43 4,,,,,,,,,,,,0,,,,
,31P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,31P,2,lms,,28,40,75YR42 0,,,,,,,,,,,,20,,,,
,33P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,33P,2,lms,,28,40,75YR42 0,,,,,,,,,,,,20,,,,
,33P,3,lms,,40,52,75YR43 4,,,,,,,,,,,,20,,,,
,33P,4,ms,,52,120,75YR43 4,,,,,,,,,,,,1,,,,
,56,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,56,2,hcl,,35,60,05YR46 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,30,10YR34 0,,,,,,,,,,,,5,,,,
,36,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,c,,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,35,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,35,2,c,,30,55,10YR51 0,75Y,C,,,,,,,,,,5,,,,
,34,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,34,2,mcl,,30,45,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,34,3,hcl,,45,60,10YR51 0,75Y,C,,,,,,,,,,5,,,,
,135,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,135,2,hcl,,25,35,10YR44 0,,,,,,,,,,,,5,,,,
,135,3,c,,35,60,05YR46 0,10Y,C,,,,,,,,,,1,,,,
,147,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,147,2,c,,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,157,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,157,2,c,,35,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,156,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,156,2,hcl,,30,40,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,156,3,c,,40,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,145,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,145,2,c,,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,133,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,133,2,c,,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,146,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,146,2,hcl,,30,40,10YR43 0,75Y,F,,,,,,,,,,5,,,,
,146,3,c,,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,134,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,134,2,c,,25,55,10YR51 0,75Y,C,,,,,,,,,,3,,,,
,124,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,124,2,c,,25,50,10YR51 0,75Y,C,,,,,,,,,,3,,,,
,123,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,123,2,hcl,,35,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,122,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,122,2,hcl,,30,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,122,3,c,,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,79,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,79,2,mcl,,30,50,10YR44 0,,,,,,,,,,,,3,,,,
,79,3,mcl,,50,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,79,4,hcl,,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,90,1,hcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,90,2,c,,25,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,102,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,102,2,c,,25,60,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,114,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,114,2,c,,25,60,05YR46 0,75Y,C,,,,,,,,,,1,,,,
,127,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,127,2,mcl,,30,40,10YR51 0,75Y,C,,,,,,,,,,5,,,,
,127,3,c,,40,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,139,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,139,2,hcl,,30,50,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,151,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,152,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,8,,,,
,140,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,128,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,129,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,129,2,c,,25,50,10YR51 0,10Y,C,,,,,,,,,,5,,,,
,51,1,hcl,,0,47,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,51,2,c,,47,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,52,1,hcl,,0,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,52,2,c,,42,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,63,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,62,1,hcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,62,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,61,1,hcl,,0,35,10YR52 0,,,,,,,,,,,,0,,,,
,61,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,106,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,106,2,scl,,35,52,10YR54 0,,,,,,,,,,,,0,,,,
,106,3,scl,,52,68,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,106,4,c,,68,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,111,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,111,2,mcl,,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,111,3,c,,50,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,111,4,c,,65,80,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,77,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,77,2,mcl,,30,47,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,77,3,c,,47,65,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,110,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,110,2,c,,30,60,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,109,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,109,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,76,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,76,2,mcl,,30,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,75,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,75,2,c,,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,86,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,86,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,87,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,87,2,mcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,87,3,c,,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,88,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,88,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,88,3,c,,45,65,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,97,1,hcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,97,2,c,,30,60,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,98,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,98,2,mcl,,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,99,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,99,2,mcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,99,3,c,,50,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,2P,2,mcl,,29,52,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,c,,52,70,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,89,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,89,2,c,,25,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,101,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,101,2,c,,25,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,101,3,c,,40,60,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,113,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,113,2,mcl,,25,75,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,113,3,c,,75,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,126,1,hcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,126,2,c,,25,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,126,3,c,,45,65,05YR44 0,00M,M,,,,,,,,,,0,,,,
,112,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,112,2,mcl,,25,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,125,1,hcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,125,2,c,,20,40,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,125,3,c,,40,60,75YR52 5,75Y,M,,,,,,,,,,3,,,,
,137,1,hcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,137,2,c,,25,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,138,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,1,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,2,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,7,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,c,,25,55,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,148,1,mcl,,0,40,10YR42 0,00M,C,,,,,,,,,,2,,,,
,148,2,c,,40,50,75YR42 0,00M,C,,,,,,,,,,2,,,,
,149,1,mcl,,0,40,75YR42 0,00M,F,,,,,,,,,,2,,,,
,149,2,c,,40,50,05YR43 0,00M,C,,,,,,,,,,2,,,,
,150,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,5,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,c,,40,50,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,7A,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,4P,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,4P,2,c,,28,46,05YR43 0,,,,,,,,,,,,2,,Y,,
,4P,3,c,,46,65,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,5P,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,5P,2,c,,38,50,05YR43 0,10Y,C,,,,,,,,,,0,,Y,,
,6P,1,mcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,6P,2,hcl,,27,35,10YR53 4,10Y,M,,,,,,,,,,3,,,,
,6P,3,c,,35,120,75YR42 4,75Y,C,,,,,,,,,,0,,Y,,
,7P,1,msl,,0,32,10YR43 0,,,,,,,,,,,,7,,,,
,7P,2,msl,,32,50,75YR44 4,,,,,,,,,,,,16,,,,
,7P,3,lms,,50,80,75YR44 4,,,,,,,,,,,,16,,,,
,7P,4,lms,,80,120,75YR44 4,,,,,,,,,,,,16,,,,
,77P,1,msl,,0,32,00ZZ00 0,,,,,,,,,,,,7,,,,
,77P,2,msl,,32,50,75YR44 4,,,,,,,,,,,,16,,,,
,77P,3,lms,,50,100,00ZZ00 0,,,,,,,,,,,,16,,,,
,77P,4,ms,,100,120,00ZZ00 0,,,,,,,,,,,,16,,,,
,777,1,msl,,0,32,11ZZ00 0,,,,,,,,,,,,7,,,,
,777,2,msl,,32,50,00ZZ00 0,,,,,,,,,,,,16,,,,
,777,3,lms,,50,100,00ZZ00 0,,,,,,,,,,,,16,,,,
,1P,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,3,,,,
,1P,2,mcl,,29,46,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,1P,3,c,,46,120,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
