JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8491,,8,1,mcl,0,15,10YR42 0,75Y,C,,,,,,,,,,5,,,,
8491,,8,2,c,15,100,10YR53 0,75Y,M,,,,,,,,,,15,,Y,,
8491,,6,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
8491,,6,2,hcl,10,40,10YR53 0,00N,M,,,,,,,,,,10,,Y,,
8491,,6,3,c,40,100,75YR44 0,00N,M,,,,,,,,,,10,,Y,,
8491,,14,1,zzzzz,0,111,00ZZ00 0,,,,,,,,,,,,0,,Y,,
8491,,24,1,zzzzz,0,111,00ZZ00 0,,,,,,,,,,,,0,,Y,,
8491,,16,1,mzcl,0,10,10YR32 0,05Y,C,,,,,,,,,,5,,,,
8491,,16,2,hcl,10,40,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
8491,,16,3,hcl,40,100,05Y 61 0,75Y,M,,,,,,,,,,10,,Y,,
8491,,28,1,mcl,0,20,10YR41 0,05Y,C,,,,,,,,,,5,,,,
8491,,28,2,hcl,20,50,25Y 61 0,10Y,M,,,,,,,,,,10,,Y,,
8491,,28,3,hcl,50,100,10YR53 0,05Y,M,,,,,,,,,,10,,Y,,
8491,,26,1,mcl,0,20,10YR32 0,05Y,C,,,,,,,,,,5,,,,
8491,,26,2,zc,20,60,10YR52 0,10Y,M,,,,,,,,,,5,,Y,,
8491,,26,3,hcl,60,100,10YR43 0,05Y,C,,,,,,,,,,5,,Y,,
8491,,37,1,fsl,0,20,10YR32 0,05Y,C,,,,,,,,,,0,,,,
8491,,37,2,msl,20,40,10YR52 0,10Y,C,,,,,,,,,,10,,,,
8491,,37,3,hcl,40,100,10YR43 0,05Y,M,,,,,,,,,,10,,Y,,
8491,,39,1,fsl,0,25,10YR41 0,05Y,F,,,,,,,,,,5,,,,
8491,,39,2,mcl,25,100,10YR53 0,05Y,C,,,,,,,,,,15,,Y,,
8491,,40,1,mcl,0,15,10YR41 0,05Y,F,,,,,,,,,,0,,,,
8491,,40,2,mcl,15,30,10YR52 0,05Y,C,,,,,,,,,,5,,Y,,
8491,,40,3,zc,30,100,10YR52 0,00N,M,,,,,,,,,,10,,Y,,
8491,,52,1,fsl,0,20,10YR32 0,05Y,F,,,,,,,,,,5,,,,
8491,,52,2,scl,20,40,10YR52 0,10Y,M,,,,,,,,,,10,,,,
8491,,52,3,hcl,40,100,05Y 61 0,75Y,M,,,,,,,,,,15,,Y,,
8491,,50,1,fsl,0,15,10YR32 0,05Y,F,,,,,,,,,,5,,,,
8491,,50,2,mcl,15,50,10YR53 0,75Y,M,,,,,,,,,,5,,,,
8491,,50,3,hcl,50,100,10YR44 0,05Y,M,,,,,,,,,,10,,Y,,
8491,,48,1,fscl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8491,,48,2,scl,25,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
8491,,48,3,mcl,50,100,10YR43 0,00N,M,,,,,,,,,,0,,Y,,
8491,,61,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8491,,61,2,msl,20,50,10YR62 0,10Y,F,,,,,,,,,,5,,,,
8491,,61,3,hcl,50,100,10YR52 0,75Y,M,,,,,,,,,,5,,Y,,
8491,,63,1,fsl,0,20,10YR32 0,05Y,F,,,,,,,,,,5,,,,
8491,,63,2,scl,20,60,10YR53 0,10Y,M,,,,,,,,,,10,,,,
8491,,65,1,ol,0,10,10YR21 0,,,,,,,,,,,,0,,,,
8491,,65,2,msl,10,25,10YR42 0,,,,,,,,,,,,5,,,,
8491,,65,3,msl,25,50,10YR62 0,,,,,,,,,,,,5,,,,
8491,,65,4,mcl,50,100,75YR44 0,05Y,M,,,,,,,,,,10,,Y,,
8491,,76,1,fsl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
8491,,76,2,msl,20,50,10YR52 0,10Y,F,,,,,,,,,,5,,,,
8491,,76,3,scl,50,100,10YR52 0,,,,,,,,,,,,0,,,,
8491,,74,1,scl,0,20,10YR33 0,05Y,C,,,,,,,,,,5,,,,
8491,,74,2,hcl,20,100,10YR52 0,00N,M,,,,,,,,,,10,,Y,,
8491,,84,1,msl,0,20,10YR99 0,,,,,,,,,,,,10,,,,
8491,,84,2,msl,20,50,10YR43 0,,,,,,,,,,,,15,,,,
8491,,84,3,mcl,50,60,10YR54 0,10Y,C,,,,,,,,,,25,,,,
8491,,86,1,ol,0,10,10YR21 0,,,,,,,,,,,,0,,,,
8491,,86,2,msl,10,40,10YR52 0,,,,,,,,,,,,15,,,,
8491,,86,3,scl,40,50,75YR56 0,,,,,,,,,,,,25,,,,
8491,,91,1,mzcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
8491,,91,2,sst,60,61,00ZZ00 0,,,,,,,,,,,,0,,,,
8491,,89,1,fsl,0,20,10YR32 0,,,,,,,,,,,,15,,,,
8491,,89,2,msl,20,50,10YR33 0,,,,,,,,,,,,15,,,,
8491,,89,3,sst,50,51,00ZZ00 0,,,,,,,,,,,,0,,,,
8491,,71,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8491,,71,2,scl,20,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,88,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8491,,88,2,lfs,35,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,78,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8491,,78,2,fls,30,40,10YR58 0,,,,,,,,,,,,0,,,,
8491,,80,1,pty,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8491,,80,2,scl,25,40,10YR46 0,10Y,M,,,,,,,,,,0,,,,
8491,,80,3,hcl,40,65,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,69,1,fsl,0,25,10YQ22 0,,,,,,,,,,,,0,,,,
8491,,69,2,scl,25,40,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,69,3,hcl,40,60,75YR42 0,05Y,M,,,,,,,,,,0,,,,
8491,,67,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8491,,67,2,scl,20,40,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,67,3,hcl,40,50,10YR68 0,00N,M,,,,,,,,,,0,,,,
8491,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8491,,54,2,hcl,25,60,10YR71 0,10Y,M,,,,,,,,,,0,,,,
8491,,56,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8491,,56,2,scl,25,40,10YR62 0,10Y,M,,,,,,,,,,0,,,,
8491,,56,3,mcl,40,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,58,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8491,,58,2,scl,25,60,10YR72 0,10Y,M,,,,,,,,,,0,,,,
8491,,58,3,mcl,60,80,10YR72 0,10Y,M,,,,,,,,,,0,,,,
8491,,47,1,fsl,0,25,10YR22 0,10Y,F,,,,,,,,,,0,,,,
8491,,47,2,c,25,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,45,1,fsl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
8491,,45,2,scl,20,35,05YR34 0,10Y,C,,,,,,,,,,0,,,,
8491,,45,3,hcl,35,70,10YR72 0,10Y,M,,,,,,,,,,0,,,,
8491,,43,1,fsl,0,25,75YR32 0,10Y,F,,,,,,,,,,0,,,,
8491,,43,2,hcl,25,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,30,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8491,,30,2,fszl,20,40,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,30,3,zc,40,65,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,32,1,fsl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8491,,32,2,scl,25,40,10YR72 0,10Y,M,,,,,,,,,,0,,,,
8491,,32,3,hcl,40,65,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,34,1,fsl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
8491,,34,2,scl,20,30,10YR73 0,10Y,M,,,,,,,,,,0,,,,
8491,,34,3,hcl,30,60,10YR74 0,10Y,M,,,,,,,,,,0,,,,
8491,,22,1,fsl,0,20,75YR30 0,,,,,,,,,,,,0,,,,
8491,,22,2,scl,20,35,10YR63 0,10Y,C,,,,,,,,,,0,,,,
8491,,22,3,hcl,35,55,10YR68 0,00N,M,,,,,,,,,,0,,,,
8491,,20,1,fszl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8491,,20,2,fszl,20,35,10YR33 0,10Y,M,,,,,,,,,,0,,,,
8491,,20,3,zc,35,80,10YR46 0,05Y,M,,,,,,,,,,0,,,,
8491,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8491,,18,2,hcl,25,40,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8491,,18,3,hcl,40,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8491,,9,2,zc,30,100,10YR68 0,05Y,M,,,,,,,,,,0,,,,
8491,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8491,,11,2,c,30,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
8491,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8491,,13,2,c,25,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
8491,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8491,,4,2,c,25,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
8491,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8491,,2,2,zc,20,60,10YR68 0,05Y,M,,,,,,,,,,0,,,,
