JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4895,,31,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4895,,31,2,,hcl,4,10YR53 00,25,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,31,3,,c,5,10YR64 00,40,70,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
4895,,32,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,32,2,,hcl,4,10YR46 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
4895,,32,3,,c,5,10YR64 00,55,80,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,Y,
4895,,33,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,33,2,,hcl,4,10YR53 00,30,80,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,30,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,30,2,,hcl,4,10YR64 00,30,60,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,30,3,,hcl,4,10YR56 00,60,80,,0,0,1,HR,,,,,Y,,,M,,,,
4895,,61,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
4895,,61,2,,hcl,4,10YR53 00,30,66,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,61,3,,c,5,10YR64 00,66,80,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,62,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,62,2,,hcl,4,10YR64 00,30,66,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,62,3,,c,5,10YR64 00,66,80,,0,0,1,HR,10YR66 56,C,,00MN00 00,Y,,,M,,,Y,
4895,,63,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,63,2,,c,5,10YR64 00,30,60,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,64,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,64,2,,mcl,3,10YR53 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
4895,,64,3,,hcl,4,10YR64 00,50,80,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,95,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,95,2,,c,5,10YR53 00,30,60,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,94,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,94,2,,c,5,10YR64 00,30,60,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,93,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,38,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,75YR58 61,C,,,Y,,,,,,,
4895,,38,2,,mcl,3,10YR53 00,30,50,,0,0,1,HR,10YR66 00,F,,,Y,,,M,,,,
4895,,38,3,,hcl,4,10YR63 00,50,70,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,M,,,,
4895,,38,4,,c,5,10YR72 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,71,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,75YR56 72,C,,,,,,,,,,
4895,,71,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,71,3,,c,5,10YR72 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,70,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
4895,,70,2,,mzcl,3,10YR64 00,30,60,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
4895,,70,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,100,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
4895,,100,2,,mzcl,3,10YR53 00,25,40,,0,0,1,HR,10YR56 62,C,,,Y,,,M,,,,
4895,,100,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,34,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4895,,34,2,,hcl,4,10YR64 00,30,85,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,,,,
4895,,34,3,,c,5,10YR62 00,85,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,37,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4895,,37,2,,hcl,4,10YR63 00,30,50,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,37,3,,c,5,10YR62 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,13,1,Y,mzcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,13,2,,mcl,3,10YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4895,,13,3,,hcl,4,10YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4895,,14,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,14,2,,hcl,4,10YR54 00,30,50,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,14,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,101,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,10YR56 00,C,,,,,,,,,,
4895,,101,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4895,,101,3,,c,5,10YR62 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,21,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,21,2,,hcl,4,10YR64 00,30,60,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
4895,,45,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,10YR56 00,C,,,,,,,,,,
4895,,45,2,,hcl,4,10YR53 00,25,45,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
4895,,45,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,44,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4895,,44,2,,hcl,4,10YR53 00,25,50,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4895,,44,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
4895,,104,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4895,,104,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,104,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
4895,,103,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4895,,103,2,,hcl,4,10YR53 00,30,55,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,103,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
4895,,73,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4895,,73,2,,hcl,4,10YR53 00,25,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4895,,73,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
4895,,17,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,10YR62 66,C,,,,,,,,,,
4895,,17,2,,hcl,4,10YR53 00,30,80,,0,0,1,HR,10YR68 62,C,,00MN00 00,Y,,,M,,,,
4895,,41,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,10YR62 66,C,,,,,,,,,,
4895,,41,2,,hcl,4,10YR53 00,30,70,,0,0,1,HR,10YR68 62,C,,,Y,,,M,,,,
4895,,53,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,53,2,,c,5,10YR53 00,30,50,,0,0,1,HR,10YR68 72,C,,,Y,,,M,,,,
4895,,53,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 73,C,,00MN00 00,Y,,,M,Y,,Y,
4895,,54,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4895,,54,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR58 72,C,,00MN00 00,Y,,,M,Y,,Y,
4895,,55,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,55,2,,c,5,10YR64 00,30,80,,0,0,0,,10YR58 72,C,,00MN00 00,Y,,,M,,,,
4895,,56,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4895,,56,2,,hzcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,56,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR68 72,C,,00MN00 00,Y,,,M,,,,
4895,,57,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4895,,57,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 72,C,,00MN00 00,Y,,,M,,,Y,
4895,,58,1,Y,mzcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,58,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 72,C,,00MN00 00,Y,,,M,,,Y,
4895,,88,1,Y,hzcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,88,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 72,C,,,Y,,,M,,,Y,
4895,,87,1,Y,hzcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,87,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,86,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,86,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 63,C,,00MN00 00,Y,,,M,,,,
4895,,85,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,85,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4895,,84,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4895,,84,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
4895,,83,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4895,,83,2,,mcl,3,10YR53 00,35,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4895,,83,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
4895,,1P,1,Y,mzcl,3,10YR54 00,0,33,,0,0,0,,,,,,,,,,,,,
4895,,1P,2,,mzcl,3,10YR63 00,33,65,,0,0,0,,10YR56 72,C,,,Y,WCSAB,FR,M,,,,
4895,,1P,3,,zl,3,25Y 63 00,65,120,,0,0,0,,10YR56 00,C,,,Y,WMSAB,FR,G,Y,,,
4895,,2P,1,Y,mzcl,3,10YR42 52,0,30,,0,0,0,,,,,,,,,,,,,
4895,,2P,2,,mzcl,3,10YR54 00,30,70,,0,0,0,,10YR56 63,C,,,,WCSAB,FR,M,,,,
4895,,2P,3,,fszl,2,10YR54 00,70,120,,0,0,0,,10YR63 56,C,,,,WCAB,FR,G,,,,
4895,,8,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4895,,8,2,,mzcl,3,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
4895,,8,3,,hzcl,4,25Y 64 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,9,2,,mzcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
4895,,9,3,,hzcl,4,25Y 63 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,3,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
4895,,3,3,,hzcl,4,25Y 63 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,4,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,4,2,,mzcl,3,10YR63 00,25,35,,0,0,0,,,,,,,,,M,,,,
4895,,4,3,,hzcl,4,10YR63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,4,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4895,,2,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,2,2,,mzcl,3,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
4895,,2,3,,hzcl,4,25Y 63 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,1,2,,hzcl,4,25Y 63 00,25,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,7,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,7,2,,hzcl,4,10YR63 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,7,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,7,4,,hzcl,4,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,29,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,29,2,,mzcl,3,10YR64 00,25,35,,0,0,0,,,,,,,,,M,,,,
4895,,29,3,,hzcl,4,25Y 63 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4895,,51,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,51,2,,hzcl,4,10YR64 00,25,65,,0,0,0,,,,,,,,,M,,,,
4895,,51,3,,hzcl,4,25Y 64 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,52,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,52,2,,mzcl,3,10YR64 00,25,40,,0,0,0,,,,,,,,,M,,,,
4895,,52,3,,hzcl,4,25Y 63 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,80,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,80,2,,hzcl,4,10YR64 00,25,45,,0,0,0,,,,,,,,,M,,,,
4895,,80,3,,hzcl,4,10YR63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,80,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4895,,25,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,25,2,,hzcl,4,10YR64 00,25,40,,0,0,0,,,,,,,,,M,,,,
4895,,25,3,,hzcl,4,10YR63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,25,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4895,,146,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,146,2,,zc,5,10YR64 00,30,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4895,,146,3,,zc,5,10YR64 00,80,90,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
4895,,147,1,Y,fszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,147,2,,fszl,2,10YR66 00,40,100,,0,0,0,,,,,,,,,G,,,,
4895,,157,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,157,2,,fszl,2,10YR66 00,30,80,,0,0,0,,00OC00 00,F,,,,,,G,,,,
4895,,157E,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,157E,2,,fszl,2,10YR66 00,30,50,,0,0,0,,00OC00 00,F,,,,,,G,,,,
4895,,157E,3,,hzcl,4,10YR74 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,169E,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,169E,2,,hzcl,4,10YR66 00,30,80,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4895,,169,1,Y,fszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,169,2,,mzcl,3,10YR66 00,40,80,,0,0,0,,,,,,,,,M,,,,
4895,,180,1,Y,fszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,180,2,,fszl,2,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
4895,,180,3,,mzcl,3,10YR64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
4895,,181,1,Y,mzcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,181,2,,mzcl,3,10YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
4895,,170,1,Y,mzcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,170,2,,mzcl,3,10YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
4895,,171,1,Y,fszl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4895,,171,2,,mzcl,3,10YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
4895,,159,1,Y,fszl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4895,,159,2,,mzcl,3,25Y 64 00,20,60,,0,0,0,,,,,,,,,M,,,,
4895,,159,3,,hzcl,4,25Y 63 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,158,1,Y,hzcl,4,10YR43 00,0,10,,0,0,0,,00RR00 00,C,,,,,,,,,,
4895,,158,2,,zc,5,25Y 62 00,10,50,,0,0,0,,00OC00 00,M,,,Y,,,G,,,Y,
4895,,148,1,Y,hzcl,4,10YR43 00,0,10,,0,0,0,,00RR00 00,C,,,,,,,,,,
4895,,148,2,,zc,5,25Y 62 00,10,50,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,126,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,126,2,,hzcl,4,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
4895,,126,3,,hzcl,4,10YR64 00,60,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
4895,,127,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,127,2,,hzcl,4,10YR64 00,30,45,,0,0,0,,,,,,,,,M,,,,
4895,,127,3,,c,5,25Y 63 00,45,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,128,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,128,2,,hzcl,4,10YR64 00,25,60,,0,0,0,,,,,,,,,M,,,,
4895,,128,3,,hzcl,4,10YR64 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,129,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,129,2,,mzcl,3,10YR64 00,25,40,,0,0,0,,,,,,,,,M,,,,
4895,,129,3,,hzcl,4,10YR64 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,129,4,,zl,3,25YW64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
4895,,130,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,130,2,,hzcl,4,10YR64 00,25,45,,0,0,0,,,,,,,,,M,,,,
4895,,130,3,,hzcl,4,25Y 64 00,45,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,131,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,131,2,,hzcl,4,25Y 63 00,30,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
4895,,139,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,139,2,,hzcl,4,25Y 63 00,25,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,139,3,,zc,5,25Y 63 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,132,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,132,2,,fszl,2,25Y 64 00,25,90,,0,0,0,,,,,,,,,G,,,,
4895,,123,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,123,2,,mzcl,3,25Y 64 00,25,80,,0,0,0,,,,,,,,,M,,,,
4895,,89,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,89,2,,hzcl,4,10YR64 00,30,60,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4895,,89,3,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,116,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4895,,116,2,,c,5,25Y 63 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,122,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4895,,122,2,,hzcl,4,10YR62 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4895,,122,3,,c,5,10YR62 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,122,4,,zc,5,25Y 63 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,121,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,121,2,,mzcl,3,10YR64 00,30,60,,0,0,0,,,,,,,,,M,,,,
4895,,121,3,,hzcl,4,25Y 64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,120,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,120,2,,mzcl,3,25Y 64 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4895,,120,3,,zl,3,25Y 74 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
4895,,119,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,119,2,,hzcl,4,10YR64 00,25,45,,0,0,0,,,,,,,,,M,,,,
4895,,119,3,,c,5,25Y 32 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
4895,,118,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,118,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
4895,,117,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,117,2,,hzcl,4,25Y 63 00,30,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4895,,110,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
4895,,110,2,,mzcl,3,10YR64 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,110,3,,fszl,2,10YR73 00,65,80,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4895,,111,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,111,2,,mzcl,3,10YR64 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,111,3,,fszl,2,10YR63 00,70,80,,0,0,0,,10YR56 72,C,,,Y,,,M,,,,
4895,,112,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
4895,,112,2,,hzcl,4,10YR63 00,30,50,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
4895,,112,3,,c,5,10YR73 00,50,80,,0,0,0,,10YR68 72,C,,,Y,,,M,,,Y,
4895,,113,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,113,2,,mzcl,3,10YR64 00,30,60,,0,0,0,,,,,,,,,M,,,,
4895,,113,3,,fszl,2,10YR63 00,60,80,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4895,,114,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,114,2,,hzcl,4,10YR64 00,30,45,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
4895,,114,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,90,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,90,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
4895,,90,3,,hcl,4,10YR53 00,50,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4895,,90,4,,c,5,10YR63 00,65,90,,0,0,0,,10YR56 72,C,,00MN00 00,Y,,,M,,,Y,
4895,,60,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,60,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4895,,60,3,,mzcl,3,10YR63 00,50,80,,0,0,0,,10YR58 72,C,,,Y,,,M,,,,
4895,,92,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,92,2,,mzcl,3,10YR53 00,30,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4895,,92,3,,mcl,3,10YR63 00,65,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4895,,91,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,91,2,,mzcl,3,10YR53 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4895,,91,3,,c,5,10YR42 00,50,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
4895,,15,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,15,2,,mcl,3,10YR53 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
4895,,15,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,16,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,16,2,,mzcl,3,05YR54 00,30,60,,0,0,5,FSST,,,,,,,,M,,,,
4895,,16,3,,fszl,2,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4895,,40,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,40,2,,mcl,3,10YR64 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4895,,40,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,39,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,39,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR56 72,C,,,Y,,,M,,,,
4895,,39,3,,c,5,10YR72 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,66,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,66,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,66,3,,c,5,10YR72 00,45,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4895,,67,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,67,2,,mcl,3,10YR64 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4895,,67,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,Y,
4895,,97,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4895,,97,2,,mcl,3,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4895,,97,3,,c,5,10YR72 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
4895,,6P,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
4895,,6P,2,,mzcl,3,10YR64 00,20,35,,0,0,0,,,,,,,WCSAB,FR,M,,,,
4895,,6P,3,,zc,5,25Y 72 00,35,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,WCSAB,FM,P,,,,
4895,,3P,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,3P,2,,mzcl,3,10YR64 00,25,65,,0,0,0,,,,,,,MCSAB,FR,M,,,,
4895,,3P,3,,hcl,4,25Y 64 00,65,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,WCSAB,FM,M,,,,
4895,,4P,1,Y,mzcl,3,10YR64 00,0,30,,0,0,0,,10YR56 73,C,,00MN00 00,Y,,,,,,,
4895,,4P,2,,hzcl,4,10YR64 00,30,55,,0,0,0,,10YR56 73,M,,00MN00 00,Y,WCSAB,FR,M,,,,
4895,,4P,3,,c,5,10YR72 00,55,120,,0,0,0,,10YR68 00,M,,,Y,WCPR,VM,P,Y,,Y,
4895,,5P,1,Y,mcl,3,10YR53 00,0,22,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,,
4895,,5P,2,,hzcl,4,10YR64 00,22,38,,0,0,0,,10YR58 63,C,,00MN00 00,Y,WCSAB,VM,P,,,,
4895,,5P,3,,zc,5,25Y 63 00,38,66,,0,0,0,,10YR58 63,M,,00MN00 00,Y,WCSAB,EM,P,,,,
4895,,5P,4,,c,5,10YR52 00,66,120,,0,0,1,MSST,75YR56 00,M,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
