JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15395,,19,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15395,,19,2,hzcl,25,50,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
15395,,19,3,c,50,120,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
15395,,20,1,hzcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
15395,,20,2,zc,15,80,25Y 62 0,10Y,M,,,,,,,,,,0,,Y,,
15395,,20,3,c,80,120,05YR42 0,10Y,M,,,,,,,,,,0,,Y,,
15395,,1,1,hzcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
15395,,1,2,hzcl,25,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
15395,,1,3,c,60,70,00N 04 0,75Y,M,,,,,,,,,,0,,,,
15395,,1,4,scl,70,85,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
15395,,1,5,fsl,85,105,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
15395,,1,6,scl,105,120,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
15395,,4,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
15395,,4,2,hzcl,25,40,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
15395,,4,3,lfs,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,4,4,hzcl,55,65,00N 04 0,05Y,M,,,,,,,,,,0,,,,
15395,,4,5,fszl,65,80,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,4,6,lfs,80,120,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,9,1,hzcl,0,25,75YR31 0,,,,,,,,,,,,0,,,,
15395,,9,2,hzcl,25,50,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
15395,,9,3,fsl,50,60,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,9,4,zl,60,75,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,9,5,lfs,75,90,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,9,6,hzcl,90,120,00N 04 0,05Y,M,,,,,,,,,,0,,,,
15395,,15,1,hzcl,0,25,75YR41 0,,,,,,,,,,,,0,,,,
15395,,15,2,hzcl,25,45,75YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,15,3,fszl,45,70,05YR51 0,05Y,M,,,,,,,,,,0,,,,
15395,,15,4,hzcl,70,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
15395,,14,1,hzcl,0,25,75YR31 0,,,,,,,,,,,,0,,,,
15395,,14,2,hzcl,25,45,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
15395,,14,3,c,45,120,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,8,1,hzcl,0,30,75YR31 0,,,,,,,,,,,,0,,,,
15395,,8,2,hzcl,30,45,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
15395,,8,3,zl,45,50,10YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,8,4,c,50,60,10YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,8,5,zl,60,70,75YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,8,6,c,70,120,05YR71 0,05Y,M,,,,,,,,,,0,,,,
15395,,3,1,hzcl,0,30,75YR31 0,,,,,,,,,,,,0,,,,
15395,,3,2,hzcl,30,50,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
15395,,3,3,scl,50,80,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
15395,,3,4,ms,80,105,05YR53 0,75Y,M,,,,,,,,,,0,,,,
15395,,3,5,scl,105,120,75YR71 0,75Y,M,,,,,,,,,,0,,,,
15395,,7,1,hzcl,0,30,75YR31 0,,,,,,,,,,,,0,,,,
15395,,7,2,hzcl,30,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
15395,,7,3,c,70,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,7,4,fszl,80,90,10YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,7,5,zc,90,120,10YR61 0,05Y,M,,,,,,,,,,0,,,,
15395,,13,1,hzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
15395,,13,2,hzcl,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
15395,,13,3,scl,60,85,75YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,13,4,c,85,95,00N 04 0,05Y,M,,,,,,,,,,0,,,,
15395,,13,5,fszl,95,105,10YR51 0,05Y,M,,,,,,,,,,0,,,,
15395,,13,6,zc,105,120,00N 04 0,05Y,M,,,,,,,,,,0,,,,
15395,,12,1,hzcl,0,25,75YR31 0,,,,,,,,,,,,0,,,,
15395,,12,2,scl,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,12,3,hzcl,60,120,10YR61 0,05Y,M,,,,,,,,,,0,,Y,,
15395,,11,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
15395,,11,2,hzcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
15395,,11,3,zc,65,120,00N 04 0,05Y,M,,,,,,,,,,0,,Y,,
15395,,6,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
15395,,6,2,hzcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15395,,6,3,zc,65,120,00N 04 0,05Y,M,,,,,,,,,,0,,Y,,
15395,,2,1,hcl,0,35,10YR53 0,,,,,,,,,,,,0,,,,
15395,,2,2,hzcl,35,60,25Y 60 0,25Y,C,,,,,,,,,,0,,Y,,
15395,,2,3,zl,60,75,25Y 70 0,75Y,M,,,,,,,,,,0,,,,
15395,,2,4,fszl,75,90,25Y 60 0,75Y,M,,,,,,,,,,0,,,,
15395,,2,5,c,90,110,75YR60 0,75Y,M,,,,,,,,,,0,,,,
15395,,2,6,fszl,110,120,25Y 60 0,75Y,M,,,,,,,,,,0,,,,
15395,,5,1,hzcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
15395,,5,2,c,30,70,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
15395,,5,3,fszl,70,90,75YR64 0,75Y,M,,,,,,,,,,0,,,,
15395,,5,4,c,90,105,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
15395,,5,5,fszl,105,120,75YR64 0,75Y,M,,,,,,,,,,0,,,,
15395,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
15395,,10,2,hcl,30,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
15395,,10,3,fsl,70,80,75YR54 0,75Y,M,,,,,,,,,,0,,,,
15395,,10,4,lfs,80,95,10YR54 0,75Y,M,,,,,,,,,,0,,,,
15395,,10,5,fs,95,115,75YR68 0,,,,,,,,,,,,0,,,,
15395,,10,6,c,115,120,10YR61 0,05Y,M,,,,,,,,,,0,,Y,,
15395,,17,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
15395,,17,2,hzcl,35,65,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
15395,,17,3,msl,65,85,10YR62 0,10Y,M,,,,,,,,,,0,,,,
15395,,17,4,zc,85,95,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
15395,,17,5,fsl,95,120,75YR68 0,,,,,,,,,,,,0,,,,
