JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5394,,1P,,,,PGR,01,,43,43,3,3A,127,101,29,12,2,,,,,,,,3A,WE,
5394,,1,,,,PGR,,,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5394,,2,,,,PGR,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
5394,,3,,,,PGR,05,,0,999,,,000,000,0,0,,,,,,,,,3A,,IMP
5394,,4,,,,PGR,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5394,,5,,,,PGR,,,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
5394,,6,,,,PGR,,,10,35,4,4,000,000,0,0,,,,,,,,,4,WE,
5394,,2P,,,,PGR,,,25,40,4,3B,126,103,28,14,2,,,,,,,,3B,WE,
