JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3498,,1,SD,4160,1070,STU,01,,090,999,1,1,104,080,24,14,2,,,,,,,,2,DR,
3498,,3,SD,4160,1060,STU,01,,040,040,3,3A,087,093,7,27,2,,,,,,,,3A,WE,
3498,,4,SD,4170,1060,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,ED
3498,,7,SD,4170,1050,STU,01,,040,040,3,3A,080,086,0,20,3A,,,,,,,,3A,WE,
3498,,6,SD,4160,1050,STU,01,,040,040,3,3A,087,093,7,27,2,,,,,,,,3A,WE,
3498,,9,SD,4160,1040,STU,01,,030,035,4,3B,080,080,0,14,3A,,,,,,,,3B,WE,
3498,,12,SD,4150,1030,SB,01,,000,999,1,1,101,092,21,26,2,,,,,,,,2,DR,
3498,,13,SD,4160,1030,SB,01,,000,999,1,2,132,112,52,46,1,,,,,,,,1,DR,ED 2
3498,,2P,SD,9999,9999,STU,01,,076,999,1,1,000,000,0,0,,,,,,,,,2,DR,FE PAN65
3498,,1P,SD,9999,9999,STU,01,,030,030,4,3B,073,073,-7,7,3A,,,,,,,,3B,WE,
3498,,2,SD,4170,1070,PLO,,,062,062,3,3A,097,098,17,32,2,,,,,,,,3A,WE,
3498,,5,SD,4180,1060,STU,,,070,999,,,112,092,32,26,1,,,,,,,,3A,DE,DELETE
3498,,5A,SD,9999,9999,STU,,,070,070,3,3A,110,089,30,23,2,,,,,,,,3A,WE,
3498,,8,SD,4180,1050,PLO,,,035,035,4,3B,106,114,26,48,2,,,,,,,,3B,WE,
3498,,11,SD,4180,1040,STU,,,035,035,4,3B,110,118,30,52,2,,,,,,,,3B,WE,
3498,,10,SD,4170,1040,STU,,,045,045,3,3A,107,115,27,49,2,,,,,,,,3A,WE,
3498,,14,SD,4170,1030,STU,,,045,045,3,3A,107,115,27,49,2,,,,,,,,3A,WE,
3498,,17,SD,4170,1020,SB,,,075,085,2,3A,133,113,53,47,1,,,,,,,,3A,WE,
3498,,20,SD,4170,1010,SB,,,025,025,4,3B,108,116,28,50,2,,,,,,,,3B,WE,
3498,,16,SD,4160,1020,SB,,,030,999,1,1,079,072,-1,6,3A,,,,,,,,3A,DR,
3498,,18,SD,4150,1010,SB,,,042,042,3,3A,107,115,27,49,2,,,,,,,,3A,WE,
3498,,15,SD,4150,1020,SB,,,060,999,1,1,090,083,10,17,2,,,,,,,,2,DR,
3498,,19,SD,4160,1010,SB,,,045,999,1,1,105,089,25,21,2,,,,,,,,2,DR,
