JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
299,,1,SO,6250,9940,OSR,02,,047,070,2,3A,130,118,46,49,1,,,,,,,,3A,WE,
299,,2,SO,6260,9940,OSR,,,045,045,3,3A,124,108,40,39,1,,,,,,,,3A,WE,
299,,2A,SO,6264,9945,OSR,01,,018,070,3,3A,119,117,35,48,1,,,,,,,,3A,WE,POOR CROP
299,,3,SO,6270,9940,OSR,01,,040,040,3,3A,112,117,28,48,2,,,,,,,,3A,WE,
299,,3A,SO,6264,9942,OSR,01,,028,075,3,3A,128,122,44,53,1,,,,,,,,3A,WE,POOR CROP
299,,4,SO,6260,9930,OSR,,,085,085,1,2,139,111,55,42,1,,,,,,,,2,CL,
299,,5,SO,6270,9930,OSR,02,,055,065,2,3A,144,116,60,47,1,,,,,,,,3A,WE,
299,,1P,SO,6270,9930,OSR,01,NE,050,050,3,3A,118,108,34,39,1,,,,,,,,3A,WE,
299,,1,SO,6250,9940,OSR,02,,047,070,2,3A,130,118,46,49,1,,,,,,,,3A,WE,
299,,2,SO,6260,9940,OSR,,,045,045,3,3A,124,108,40,39,1,,,,,,,,3A,WE,
299,,2A,SO,6264,9945,OSR,01,,018,070,3,3A,119,117,35,48,1,,,,,,,,3A,WE,POOR CROP
299,,3,SO,6270,9940,OSR,01,,040,040,3,3A,112,117,28,48,2,,,,,,,,3A,WE,
299,,3A,SO,6264,9942,OSR,01,,028,075,3,3A,128,122,44,53,1,,,,,,,,3A,WE,POOR CROP
299,,4,SO,6260,9930,OSR,,,085,085,1,2,139,111,55,42,1,,,,,,,,2,CL,
299,,5,SO,6270,9930,OSR,02,,055,065,2,3A,144,116,60,47,1,,,,,,,,3A,WE,
299,,1P,SO,6270,9930,OSR,01,NE,050,050,3,3A,118,108,34,39,1,,,,,,,,3A,WE,
