JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6594,,15,SO,9320,8750,PGR,,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6594,,21,SO,9320,8740,PGR,,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6594,,22,SO,9330,8740,PGR,,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6594,,3,SO,9270,8780,PGR,,,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6594,,2,SO,9260,8780,PGR,,,0,999,1,2,081,081,-13,-2,3A,,,,,,,,3A,DR,IMP
6594,,1,SO,9250,8780,PGR,,,0,999,1,3A,079,081,-15,-2,3A,,,,,,,,3A,DR,IMP
6594,,4,SO,9250,8770,PGR,,,25,35,4,4,093,100,-1,17,3A,,,,,,,,4,WE,
6594,,5,SO,9260,8770,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6594,,7,SO,9250,8760,PGR,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6594,,16,SO,9220,8740,PGR,02,S,0,999,1,3A,109,113,12,26,2,,,,,,,,3A,WK,
6594,,17,SO,9230,8740,PGR,06,E,0,999,1,2,114,110,17,23,2,Y,,,,,,,3B,MR,
6594,,10,SO,9230,8750,PGR,02,S,0,999,1,2,110,107,13,20,2,,,,,,,,2,WK,
6594,,11,SO,9240,8750,PGR,01,S,25,45,4,4,095,108,-2,21,3A,,,,,,,,4,WE,
6594,,6,SO,9240,8760,PGR,01,S,45,999,1,3B,121,114,24,27,2,,,,,,,,3B,WK,
6594,,12,SO,9250,8750,PGR,02,S,45,45,4,4,113,117,16,30,2,,,,,,,,4,WE,
6594,,13,SO,9260,8750,PGR,02,S,30,55,4,4,113,116,16,29,2,,,,,,,,4,WE,
6594,,20,SO,9260,8740,PGR,02,S,25,25,4,4,109,117,12,30,2,,,,,,,,4,WE,
6594,,8,SO,9260,8760,PGR,01,S,75,75,2,3B,122,118,25,31,2,,,,,,,,3B,WE,
6594,,18,SO,9240,8740,PGR,02,W,70,70,2,3A,102,098,8,15,2,,,,,,,,3A,WE,90
6594,,19,SO,9250,8740,PGR,01,W,0,999,1,3A,111,104,17,21,2,,,,,,,,3A,WE,55
6594,,24,SO,9250,8730,PGR,01,W,0,999,1,3A,092,097,-2,14,3A,,,,,,,,3A,WE,80
6594,,25,SO,9260,8730,PGR,03,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,50
6594,,26,SO,9270,8730,PGR,03,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,50
6594,,27,SO,9280,8730,PGR,03,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,50
6594,,31,SO,9280,8720,PGR,01,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP50
6594,,30,SO,9270,8720,PGR,01,W,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP80
6594,,32,SO,9270,8710,PGR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP75
6594,,29,SO,9260,8720,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP45
6594,,28,SO,9250,8720,PGR,03,W,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,80
6594,,23,SO,9240,8730,PGR,03,W,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,90
