SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3P,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,ms,,30,56,75YR72 5,,,,,,,,,,,,2,,,,
,3P,3,ms,,56,120,75YR72 4,,,,,,,,,,,,0,,,,
,7,1,pl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,7,2,oszl,,30,60,75YR31 0,,,,,,,,,,,,0,,,,
,7,3,oszl,,60,100,75YR31 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,11,2,msl,,30,48,75YR32 0,,,,,,,,,,,,2,,,,
,11,3,fsl,,48,60,10YR72 0,10Y,C,,,,,,,,,,2,,,,
,11,4,c,,60,96,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,30,52,75YR32 3,,,,,,,,,,,,2,,,,
,12,3,lms,,52,80,10YR44 5,,,,,,,,,,,,5,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1,2,msl,,30,55,75YR43 3,,,,,,,,,,,,1,,,,
,1,3,lms,,55,75,75YR56 0,,,,,,,,,,,,0,,,,
,1,4,ms,,75,100,75YR56 6,,,,,,,,,,,,0,,,,
,1A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1A,2,msl,,30,48,75YR33 0,75Y,F,,,,,,,,,,1,,,,
,1A,3,c,,48,90,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,3,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,3,2,msl,,30,48,75YR32 3,10Y,F,,,,,,,,,,0,,,,
,3,3,ms,,48,65,10YR68 5,,,,,,,,,,,,0,,,,
,3,4,ms,,65,120,75YR68 6,10Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,25,10YR31 3,,,,,,,,,,,,2,,,,
,4,2,msl,,25,40,10YR31 3,10Y,C,,,,,,,,,,1,,,,
,4,3,lms,,40,65,10YR41 7,,,,,,,,,,,,0,,,,
,4,4,ms,,65,76,10YR71 6,,,,,,,,,,,,0,,,,
,4,5,c,,76,100,25YR63 0,10Y,M,,,,,,,,,,0,,,,
,8,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,msl,,30,53,75YR32 3,10Y,F,,,,,,,,,,0,,,,
,8,3,c,,53,80,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,msl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,9,2,msl,,35,45,75YR33 0,,,,,,,,,,,,0,,,,
,9,3,oms,,45,75,75YR31 3,,,,,,,,,,,,1,,,,
,9,4,ms,,75,120,10YR62 4,,,,,,,,,,,,1,,,,
,10,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,10,2,lms,,30,65,75YR32 3,,,,,,,,,,,,1,,,,
,10,3,ms,,65,120,75YR76 5,,,,,,,,,,,,1,,,,
,8A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,8A,2,msl,,30,60,75YR61 0,,,,,,,,,,,,1,,,,
,8A,3,oms,,60,73,75YR31 0,,,,,,,,,,,,1,,,,
,8A,4,ms,,73,100,10YR68 6,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,30,46,10YR33 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,46,70,75YR44 0,,,,,,,,,,,,1,,,,
,2P,4,ms,,70,120,75YR44 0,,,,,,,,,,,,1,,,,
,7A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,7A,2,ms,,30,120,75YR56 6,,,,,,,,,,,,1,,,,
,17,1,msl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,17,2,msl,,35,70,10YR32 0,,,,,,,,,,,,2,,,,
,17,3,lms,,70,80,10YR32 4,,,,,,,,,,,,1,,,,
,17,4,ms,,80,120,75YR43 0,,,,,,,,,,,,1,,,,
,18,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,msl,,30,68,10YR32 0,,,,,,,,,,,,2,,,,
,18,3,lms,,68,85,10YR32 7,,,,,,,,,,,,1,,,,
,18,4,ms,,85,120,10YR42 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,20,25Y 31 0,75Y,C,,,,,,,,,,1,,,,
,19,2,olms,,20,40,25Y 31 0,75Y,C,,,,,,,,,,1,,,,
,19,3,ms,,40,120,10YR62 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,33,10YR32 3,,,,,,,,,,,,1,,,,
,20,2,lms,,33,40,75YR42 0,,,,,,,,,,,,1,,,,
,20,3,ms,,40,120,75YR63 4,,,,,,,,,,,,1,,,,
,22,1,oms,,0,32,75YR31 3,,,,,,,,,,,,1,,,,
,22,2,ms,,32,120,75YR43 6,,,,,,,,,,,,0,,,,
,24,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,24,2,msl,,38,50,10YR31 0,,,,,,,,,,,,1,,,,
,24,3,msl,,50,60,75YR31 0,,,,,,,,,,,,0,,,,
,24,4,ms,,60,98,10YR62 4,,,,,,,,,,,,1,,,,
,24,5,c,,98,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,26,1,msl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,26,2,msl,,32,60,10YR32 0,,,,,,,,,,,,1,,,,
,26,3,msl,,60,70,10YR32 0,05Y,C,,,,,,,,,,1,,,,
,26,4,ms,,70,120,05YR46 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,32,10YR31 0,,,,,,,,,,,,1,,,,
,27,2,msl,,32,45,10YR31 0,,,,,,,,,,,,1,,,,
,27,3,ms,,45,120,05YR46 0,,,,,,,,,,,,1,,,,
,6,1,oms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,6,2,ms,,35,100,10YR66 0,,,,,,,,,,,,0,,,,
,6A,1,oms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,6A,2,ms,,35,100,10YR66 0,,,,,,,,,,,,0,,,,
,11A,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,11A,2,msl,,40,50,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,11A,3,lms,,50,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,11A,4,ms,,60,100,75YR53 0,,,,,,,,,,,,1,,,,
,2A,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,2A,2,oms,,40,50,10YR21 0,,,,,,,,,,,,0,,,,
,2A,3,ms,,50,120,75YR46 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,21,2,msl,,40,60,10YR31 0,,,,,,,,,,,,0,,,,
,21,3,ms,,60,120,75YR42 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,msl,,40,60,05YR46 0,,,,,,,,,,,,1,,,,
,25,3,ms,,60,120,75YR53 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,2,2,msl,,30,52,75YR33 0,,,,,,,,,,,,1,,,,
,2,3,ms,,52,72,75YR44 0,,,,,,,,,,,,1,,,,
,2,4,c,,72,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,5,2,msl,,30,45,75YR33 0,,,,,,,,,,,,1,,,,
,5,3,lms,,45,68,75YR43 0,,,,,,,,,,,,1,,,,
,5,4,ms,,68,100,10YR54 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,30,47,75YR33 0,,,,,,,,,,,,1,,,,
,1P,3,msl,,47,92,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,1P,4,c,,92,120,05YR44 0,05Y,M,,,,,,,,,,10,,,,
,13,1,msl,,0,32,75YR32 0,,,,,,,,,,,,1,,,,
,13,2,lms,,32,51,75YR33 0,,,,,,,,,,,,1,,,,
,13,3,ms,,51,100,75YR46 0,,,,,,,,,,,,1,,,,
,14,1,lms,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,14,2,ms,,35,70,10YR63 0,,,,,,,,,,,,1,,,,
,16,1,msl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,16,2,lms,,28,48,75YR44 0,,,,,,,,,,,,1,,,,
,16,3,ms,,48,120,75YR66 0,,,,,,,,,,,,1,,,,
,15,1,lms,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,15,2,ms,,35,80,10YR63 0,,,,,,,,,,,,1,,,,
