JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
399,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,22,2,mcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
399,,22,3,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,18,2,c,30,65,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
399,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,19,2,c,30,55,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
399,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,21,2,c,30,55,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
399,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,17,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,20,2,scl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
399,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,15,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,9,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,9,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
399,,10,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
399,,10,2,c,25,55,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
399,,11,1,mcl,0,25,10YR31 0,10Y,,,,,,,,,,,0,,,,
399,,11,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,13,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,14,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,14,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,6,2,c,25,55,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
399,,7,2,c,30,55,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
399,,8,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,8,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,5,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
399,,5,2,scl,30,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
399,,2,1,mcl,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
399,,2,2,scl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
399,,1,1,mcl,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
399,,1,2,scl,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
399,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
399,,4,2,scl,25,55,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
399,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
399,,3,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
