JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4897,,3P,SO,5720,0650,OSR,01,NW,19,19,4,4,125,102,53,47,1,,,,,,,,4,WE,PIT70
4897,,9,SO,5731,0689,PGR,01,NW,100,999,1,2,132,116,60,61,1,,,,,,,,2,WK,
4897,,4,SO,5730,0700,PEA,02,NW,,999,,,113,116,41,61,1,,,,,,,,2,WK,IMP75
4897,,3,SO,5720,0700,PEA,02,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QGLEY
4897,,1,SO,5720,0710,PEA,02,NW,,999,,,090,098,18,43,2,,,,,,,,3A,WK,IMP45
4897,,2,SO,5710,0700,PEA,02,NW,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP90
4897,,7,SO,5710,0690,PEA,02,NW,,999,,,108,113,36,58,1,,,,,,,,3A,WK,IMP65
4897,,8,SO,5720,0690,PEA,02,NW,,999,,,093,101,21,46,2,,,,,,,,3A,WK,IMP50
4897,,14,SO,5720,0680,PEA,01,NW,,999,,,087,093,15,38,2,,,,,,,,3A,WK,IMP45
4897,,15,SO,5730,0680,PEA,01,NW,,999,,,050,050,-22,-5,3B,,,,,,,,3A,DR,IMP20X2
4897,,22,SO,5730,0670,PEA,01,W,,999,1,2,094,101,22,46,2,,,,,,,,2,WK,IMP80
4897,,21,SO,5720,0670,PEA,01,NW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
4897,,20,SO,5710,0670,PEA,01,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,H3QGLEY
4897,,13,SO,5710,0680,PEA,01,N,,999,1,2,000,000,0,0,,,,,,,,,3A,WK,IMP70
4897,,6,SO,5700,0690,PEA,01,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4897,,12,SO,5700,0680,PEA,,N,,999,,,071,076,-1,21,3A,,,,,,,,3A,DR,IMP35
4897,,11,SO,5690,0680,PEA,,N,70,999,1,2,000,000,0,0,,,,,,,,,3A,WK,IMP95.QWC4-3B
4897,,10,SO,5680,0680,PEA,01,NW,,999,,,094,102,22,47,2,,,,,,,,3A,WK,IMP50X2
4897,,18,SO,5690,0670,PEA,01,NW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20X3
4897,,19,SO,5700,0670,PGR,01,NE,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4897,,26,SO,5690,0660,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP10X3
4897,,27,SO,5700,0660,PGR,01,E,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
4897,,31,SO,5700,0651,PGR,02,SE,20,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP90
4897,,28,SO,5710,0660,PGR,01,S,18,25,4,4,000,000,0,0,,,,,,,,,4,WE,
4897,,33,SO,5720,0650,OSR,01,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP88
4897,,32,SO,5710,0650,OSR,01,NW,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
4897,,1P,SO,5719,0690,PEA,02,NW,,999,1,3A,078,078,6,23,2,,,,,,,,3A,WK,DUG80
4897,,2P,SO,5660,0654,LEY,01,S,,999,1,2,054,058,-15,3,3A,,,,,,,,3B,SD,
4897,,23,SO,5660,0660,LEY,,,,999,,,034,034,-38,-21,3B,,,,,,,,3A,DR,IMP 20X8
4897,,16,SO,5670,0670,LEY,,,,45,4,3B,119,110,47,55,1,,,,,,,,3B,WE,QSPL
4897,,17,SO,5680,0670,LEY,,,,999,,,043,043,-29,-12,3B,,,,,,,,3A,DR,IMP 25X8
4897,,25,SO,5680,0660,LEY,,,,55,4,3B,114,116,42,61,1,,,,,,,,3B,WE,IMP 85.QHCL
4897,,24,SO,5670,0660,CER,,,,999,,,,,0,0,,,,,,,,,3A,WK,IMP 40X4.Q3A
4897,,29,SO,5680,0650,LEY,,,,55,4,3B,104,116,32,61,1,,,,,,,,3B,WE,IMP 70
4897,,30,SO,5690,0650,LEY,02,,,999,1,2,102,118,30,63,1,,,,,,,,2,WK,IMP70-50
4897,,34,SO,5690,0640,LEY,02,,20,20,4,4,093,101,21,46,2,,,,,,,,4,WE,IMP 75
4897,,37,SO,5689,0627,PLO,,,30,30,4,4,113,104,41,49,1,,,,,,,,4,WE,AGD 100
4897,,39,SO,5690,0620,PLO,,,30,30,4,4,111,109,39,54,1,,,,,,,,4,WE,IMP90-70
4897,,40,SO,5680,0610,PLO,,,30,30,4,4,118,109,46,54,1,,,,,,,,4,WE,
4897,,38,SO,5700,0630,PLO,,,25,25,4,4,094,106,22,51,2,,,,,,,,4,WE,IMP 70
4897,,35,SO,5700,0640,PLO,,,30,30,4,4,118,109,46,54,1,,,,,,,,4,WE,
4897,,36,SO,5710,0640,PLO,,,30,30,4,4,104,109,32,54,1,,,,,,,,4,WE,IMP 80
