JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2697,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
2697,,2,2,msl,30,75,10YR33 0,,,,,,,,,,,,15,,,,
2697,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2697,,1,2,msl,30,70,10YR44 0,,,,,,,,,,,,10,,,,
2697,,1,3,msl,70,85,75YR53 0,75Y,C,,,,,,,,,,10,,,,
2697,,1P,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2697,,1P,2,msl,30,68,10YR43 0,,,,,,,,,,,,5,,,,
2697,,1P,3,msl,68,95,10YR53 0,,,,,,,,,,,,8,,,,
