JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10894,,99,1,Y,hcl,4,10YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
10894,,99,2,,hcl,4,75YR44 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
10894,,91,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,91,2,,hcl,4,75YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
10894,,91,3,,hzcl,4,10YR76 00,50,70,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,,
10894,,91,4,,zcl,,10YR53 00,70,90,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,91,5,,yy,,33YY33 00,90,333,,0,0,0,,,,,,Y,,,,,,,
10894,,92,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,92,2,,hcl,4,75YR66 00,30,70,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,92,3,,hzcl,4,75YR64 00,70,90,,0,0,50,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,109,1,Y,hcl,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
10894,,109,2,,hzcl,4,10YR62 00,40,70,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,108,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,108,2,,hcl,4,75YR44 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
10894,,108,3,,hzcl,4,75YR64 00,50,80,,0,0,40,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,116,1,Y,c,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
10894,,116,2,,hzcl,4,10YR62 00,40,60,,0,0,60,ZR,10YR58 00,F,,,,,,M,,,,
10894,,117,1,Y,hzcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
10894,,117,2,,hzcl,4,10YR62 00,15,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10894,,117,3,,c,5,10YR63 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
10894,,118,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,118,2,,hzcl,4,75YR54 00,25,50,,0,0,25,ZR,,,,,,,,M,,,,
10894,,118,3,,hzcl,4,10YR62 00,50,70,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,119,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
10894,,119,2,,hcl,4,75YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
10894,,119,3,,zc,5,75YR64 00,50,70,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,119,4,,hzcl,4,10YR71 00,70,90,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,66,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10894,,66,2,,hcl,4,75YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
10894,,66,3,,hzcl,4,10YR64 00,45,80,,0,0,25,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,67,1,Y,hcl,4,75YR44 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
10894,,67,2,,hzcl,4,10YR64 00,45,80,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,55,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,55,2,,hcl,4,75YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
10894,,55,3,,hcl,4,10YR53 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
10894,,55,4,,hzcl,4,10YR62 00,70,90,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,54,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,44,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,44,2,,hzcl,4,75YR53 00,35,45,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
10894,,53,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
10894,,53,2,,hzcl,4,10YR64 00,35,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,53,3,,yy,,33YY33 00,70,333,,0,0,0,,,,,,Y,,,M,,,,
10894,,64,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,64,2,,hcl,4,75YR54 00,25,60,,0,0,15,ZR,,,,,,,,M,,,,
10894,,64,3,,hzcl,4,75YR54 00,60,75,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,65,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10894,,65,2,,zc,5,10YR52 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
10894,,76,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,76,2,,hzcl,4,10YR64 00,35,80,,0,0,30,ZR,,,,,,,,M,,,,
10894,,86,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,86,2,,hzcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
10894,,86,3,,hzcl,4,10YR64 00,50,80,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,85,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,85,2,,hcl,4,75YR44 00,35,50,,0,0,20,ZR,,,,,,,,M,,,,
10894,,85,3,,hcl,4,75YR54 00,50,60,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,85,4,,mzcl,3,10YR62 00,60,70,,0,0,40,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,75,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,75,2,,hcl,4,10YR54 00,35,60,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
10894,,75,3,,hzcl,4,10YR62 00,60,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,52,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
10894,,52,2,,hcl,4,10YR64 00,35,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,52,3,,hzcl,4,10YR74 00,60,90,,0,0,10,ZR,75YR58 00,M,,,Y,,,M,,,,
10894,,51,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,51,2,,hzcl,4,75YR53 00,35,40,,0,0,50,ZR,,,,,,,,M,,,,
10894,,51,3,,hzcl,4,75YR63 00,40,60,,0,0,50,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,63,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
10894,,63,2,,hzcl,4,10YR64 00,40,80,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,98,1,Y,hcl,4,10YR54 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
10894,,98,2,,zc,5,10YR64 00,40,65,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,107,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
10894,,107,2,,mzcl,3,10YR52 00,30,40,,0,0,60,ZR,,,,,,,,M,,,,
10894,,107,3,,mzcl,3,10YR61 00,40,60,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,106,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,106,2,,hzcl,4,75YR64 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
10894,,106,3,,hzcl,4,10YR64 00,60,80,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,115,1,Y,hcl,4,75YR54 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,115,2,,hzcl,4,75YR54 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
10894,,115,3,,hzcl,4,10YR64 00,60,70,,0,0,60,ZR,,,,,,,,M,,,,
10894,,104,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10894,,114,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,114,2,,hzcl,4,10YR64 00,30,50,,0,0,50,ZR,,,,,,,,M,,,,
10894,,114,3,,hzcl,4,10YR73 00,50,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,112,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10894,,113,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10894,,105,1,Y,hcl,4,10YR54 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
10894,,105,2,,hzcl,4,10YR54 00,25,50,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
10894,,105,3,,hzcl,4,10YR63 00,50,75,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
10894,,4P,1,Y,hcl,4,75YR43 00,0,17,,0,0,29,ZR,,,,,,,,,,,,
10894,,4P,2,,hcl,4,75YR44 00,17,31,,0,0,28,ZR,,,,,,WMCSAB,FR,G,,,,
10894,,4P,3,,hcl,4,75YR44 00,31,60,,0,0,80,ZR,,,,,,,,M,,,,
10894,,2P,1,Y,hcl,4,10YR53 00,0,33,,0,0,15,ZR,,,,,,,,,,,,
10894,,2P,2,,hcl,4,10YR54 00,33,45,,0,0,20,ZR,,,,,,,,M,,,,
10894,,14,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,14,2,,c,5,75YR44 00,25,55,,0,0,40,ZR,,,,,,,,M,,,,
10894,,14,3,,c,5,75YR44 00,55,75,,0,0,25,ZR,,,,,,,,M,,,,
10894,,14,4,,c,5,05YR44 00,75,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,20,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
10894,,20,2,,c,5,75YR44 00,35,55,,0,0,35,ZR,,,,,,,,M,,,,
10894,,20,3,,c,5,75YR64 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,13,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,13,2,,c,5,75YR54 00,20,35,,0,0,5,ZR,,,,,,,,M,,,,
10894,,13,3,,c,5,75YR64 00,35,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,12,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,12,2,,hcl,4,10YR56 00,25,45,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
10894,,12,3,,c,5,10YR76 00,45,65,,0,0,25,ZR,75YR68 00,C,,,,,,M,Y,,Y,
10894,,12,4,,c,5,10YR86 00,65,120,,0,0,45,ZR,10YR78 00,C,,,,,,M,Y,,Y,
10894,,17,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,18,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,19,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,28,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,28,2,,c,5,10YR76 00,25,65,,0,0,35,ZR,10YR68 00,C,,,,,,M,,,,
10894,,28,3,,c,5,25YR46 00,65,120,,0,0,50,ZR,10YR72 78,C,,,Y,,,M,,,,
10894,,,0,,,,,0,0,,0,0,0,,,,,,,,,,,,,
10894,,27,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,29,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,37,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,37,2,,c,5,75YR44 00,30,70,,0,0,25,ZR,,,,,,,,M,,,,
10894,,37,3,,c,5,75YR54 00,70,120,,0,0,45,ZR,,,,,,,,M,,,,
10894,,36,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,36,2,,c,5,75YR54 00,20,55,,0,0,15,ZR,,,,,,,,M,,,,
10894,,36,3,,c,5,75YR54 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,22,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
10894,,22,2,,c,5,75YR54 00,20,45,,0,0,5,ZR,,,,,,,,M,,,,
10894,,22,3,,c,5,75YR54 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
10894,,30,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
10894,,30,2,,hcl,4,75YR46 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
10894,,30,3,,c,5,75YR46 00,40,120,,0,0,70,ZR,,,,,,,,M,,,,
10894,,38,1,Y,hcl,4,10YR52 00,0,20,,0,0,1,ZR,75YR66 00,C,,,Y,,,,,,,
10894,,38,2,,c,5,10YR62 00,20,45,,0,0,1,ZR,75YR66 00,C,,,Y,,,M,,,,
10894,,38,3,,c,5,75YR62 00,45,120,,0,0,5,ZR,75YR66 00,C,,,Y,,,M,Y,,Y,
10894,,62,1,Y,hcl,3,75YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
10894,,62,2,,hcl,4,75YR44 00,25,55,,0,0,10,ZR,,,,,,,,M,,,,
10894,,62,3,,c,5,75YR54 00,55,120,,0,0,55,ZR,,,,,,,,M,,,,
10894,,61,1,Y,hcl,3,75YR46 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
10894,,61,2,,hcl,4,75YR54 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
10894,,61,3,,c,5,75YR46 00,40,120,,0,0,70,ZR,,,,,,,,M,,,,
10894,,84,1,Y,hcl,4,75YR44 00,0,25,,0,0,18,ZR,,,,,,,,,,,,
10894,,84,2,,c,5,75YR54 00,25,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,83,1,Y,hcl,4,75YR44 00,0,25,,0,0,18,ZR,,,,,,,,,,,,
10894,,83,2,,hcl,4,75YR44 00,25,38,,0,0,30,ZR,,,,,,,,M,,,,
10894,,83,3,,c,5,75YR72 00,38,120,,0,0,60,ZR,75YR58 00,C,,,Y,,,M,,,,
10894,,96,1,Y,hcl,4,75YR44 00,0,30,,0,0,18,ZR,00MN00 00,F,,,,,,,,,,
10894,,96,2,,c,5,75YR44 00,30,35,,0,0,30,ZR,00MN00 00,F,,,,,,M,,,,
10894,,96,3,,c,5,75YR54 00,35,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,95,1,Y,hcl,4,75YR44 00,0,20,,0,0,18,ZR,,,,,,,,,,,,
10894,,95,2,,hcl,4,75YR44 00,20,35,,0,0,30,ZR,,,,,,,,M,,,,
10894,,95,3,,c,5,10YR73 00,35,120,,0,0,60,ZR,75YR56 00,C,,,Y,,,M,,,,
10894,,101,1,Y,hcl,4,75YR46 00,0,25,,0,0,18,ZR,,,,,,,,,,,,
10894,,101,2,,hcl,4,75YR46 00,25,45,,0,0,30,ZR,75YR56 00,F,,,,,,M,,,,
10894,,101,3,,c,5,10YR73 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,100,1,Y,hcl,4,75YR44 00,0,25,,0,0,18,ZR,,,,,,,,,,,,
10894,,100,2,,hcl,4,75YR44 00,25,35,,0,0,30,ZR,,,,,,,,M,,,,
10894,,100,3,,c,5,75YR44 58,35,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,93,1,Y,hcl,4,75YR44 00,0,30,,0,0,30,ZR,,,,,,,,,,,,
10894,,93,2,,c,5,75YR44 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,94,1,Y,hcl,4,75YR44 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
10894,,94,2,,hcl,4,75YR46 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
10894,,94,3,,c,5,10YR73 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
10894,,5P,1,Y,hcl,4,75YR54 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
10894,,5P,2,,c,5,10YR76 00,35,75,,0,0,37,ZR,10YR68 00,C,,,,WMSAB,FR,M,,,,
10894,,5P,3,,c,5,10YR53 00,75,120,,0,0,55,ZR,,,,,,,,M,,,,
10894,,8,1,Y,mcl,3,10YR44 00,0,15,,0,0,5,ZR,,,,,,,,,,,,
10894,,8,2,,hcl,4,10YR54 00,15,40,,0,0,5,ZR,,,,,,,,M,,,,
10894,,8,3,,c,5,10YR74 00,40,60,,0,0,5,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
10894,,3,1,Y,mzcl,3,25Y 62 00,0,40,,0,0,0,Z,,C,,,Y,,,,,,,
10894,,3,2,,c,5,25Y 62 00,40,80,,0,0,0,,,C,,,Y,,,,Y,,Y,
10894,,2,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
10894,,2,2,,hcl,4,10YR46 00,40,50,,0,0,45,ZR,,,,,,,,M,,,,
10894,,5,1,Y,mcl,3,10YR44 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
10894,,5,2,,c,5,10YR66 00,50,65,,0,0,20,ZR,,,,,,,,M,,,,
10894,,4,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10894,,4,2,,c,5,25Y 80 00,20,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
10894,,10,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,10,2,,hcl,4,10YR56 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
10894,,11,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,11,2,,hcl,4,10YR56 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
10894,,35,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
10894,,35,2,,hcl,4,10YR56 00,30,35,,0,0,25,ZR,,,,,,,,M,,,,
10894,,46,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
10894,,47,1,Y,hcl,4,10YR43 00,0,28,,0,0,15,ZR,,,,,,,,,,,,
10894,,34,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
10894,,34,2,,hcl,4,10YR46 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
10894,,45,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,43,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
10894,,43,2,,hcl,4,10YR44 00,35,70,,0,0,20,ZR,,,,,,,,M,,,,
10894,,73,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
10894,,74,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
10894,,1P,1,Y,hcl,4,75YR44 00,0,33,,0,0,18,ZR,,,,,,,,,,,,
10894,,1P,2,,hcl,4,75YR44 00,33,49,,0,0,30,ZR,,,,,,WMSAB,FR,G,,,,
10894,,1P,3,,hcl,4,10YR56 00,49,120,,0,0,65,ZR,,,,,,,,M,,,,
10894,,1,1,,mzcl,3,10YR62 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10894,,1,2,,hzcl,4,10YR61 00,30,50,,0,0,0,,,,,,Y,,,M,Y,,Y,
10894,,1,3,,c,5,10YR61 00,50,80,,0,0,0,,,,,,Y,,,,,,Y,
10894,,56,1,Y,hcl,4,75YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
10894,,56,2,,hcl,4,75YR44 00,35,70,,0,0,25,ZR,,,,,,,,M,,,,
10894,,56,3,,hcl,4,75YR52 00,70,80,,0,0,50,ZR,,,,,,,,M,,,,
10894,,58,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,58,2,,hcl,4,75YR44 00,30,40,,0,0,35,ZR,,,,,,,,M,,,,
10894,,59,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
10894,,59,2,,hcl,4,10YR56 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
10894,,59,3,,c,5,10YR56 00,50,80,,0,0,20,ZR,,,,,,,,M,,,,
10894,,59,4,,c,5,00ZZ00 00,80,90,,0,0,55,ZR,,,,,,,,M,,,,
10894,,80,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,80,2,,hcl,4,75YR42 00,30,40,,0,0,55,ZR,,,,,,,,M,,,,
10894,,90,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
10894,,90,2,,c,5,25Y 74 00,30,60,,0,0,15,ZR,10YR56 00,C,,,Y,,,P,Y,,Y,
10894,,90,3,,hcl,4,10YR62 00,60,75,,0,0,55,ZR,,C,,,Y,,,M,,,Y,
10894,,79,1,Y,hcl,4,75YR44 00,0,45,,0,0,15,ZR,,,,,,,,,,,,
10894,,79,2,,hcl,4,10YR42 00,45,80,,0,0,40,ZR,,,,,,,,M,,,,
10894,,78,1,Y,c,4,10YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
10894,,78,2,,c,4,10YR44 00,35,50,,0,0,45,ZR,,,,,,,,M,,,,
10894,,77,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
10894,,77,2,,hcl,4,10YR42 00,35,80,,0,0,35,ZR,,,,,,,,M,,,,
10894,,89,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
10894,,88,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
10894,,87,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
10894,,3P,1,Y,hcl,4,75YR44 00,0,20,,0,0,23,ZR,,,,,,,,,,,,
10894,,3P,2,,hcl,4,75YR54 00,20,45,,0,0,50,ZR,,,,,,,,M,,,,
