JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24693,,3,1,Y,msl,2,10YR21 00,0,39,,0,0,0,,,,,,,,,,,,,
24693,,3,2,,lms,1,25Y 41 00,39,50,,0,0,1,HR,,,,,,,,G,,,,
24693,,3,3,,ms,1,10YR62 00,50,120,,0,0,0,,,,,,,,,M,,,,
24693,,5,1,Y,mcl,3,10YR31 00,0,38,,0,0,0,,,,,,,,,,,,,
24693,,5,2,,msl,2,10YR42 56,38,50,,0,0,1,HR,,,,,,,,M,,,,
24693,,5,3,,msl,2,10YR56 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
24693,,5,4,,scl,3,75YR56 00,75,90,,0,0,8,HR,,,,,,,,M,,,,
24693,,5,5,,lms,1,10YR56 00,90,120,,0,0,8,HR,,,,,,,,G,,,,
24693,,7,1,Y,mcl,3,10YR31 00,0,45,,0,0,2,HR,,,,,,,,,,,,
24693,,7,2,,msl,2,75YR56 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
24693,,7,3,,lms,1,10YR56 00,70,95,,0,0,0,,,,,,,,,G,,,,
24693,,7,4,,ms,1,10YR84 00,95,120,,0,0,0,,,,,,,,,M,,,,
24693,,10,1,Y,mcl,3,10YR31 00,0,29,,0,0,2,HR,,,,,,,,,,,,
24693,,10,2,,mcl,3,10YR56 42,29,55,,0,0,0,,,,,,,,,M,,,,
24693,,10,3,,msl,2,10YR56 00,55,80,,0,0,0,,,,,,,,,M,,,,
24693,,10,4,,lms,1,10YR66 00,80,95,,0,0,0,,,,,,,,,G,,,,
24693,,10,5,,ms,1,10YR76 00,95,120,,0,0,0,,,,,,,,,M,,,,
24693,,12,1,Y,msl,2,10YR31 00,0,48,,0,0,0,,,,,,,,,,,,,
24693,,12,2,,mcl,3,10YR42 56,48,60,,0,0,2,HR,,,,,,,,M,,,,
24693,,12,3,,mcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
24693,,14,1,Y,msl,2,10YR31 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24693,,14,2,,msl,2,75YR33 00,35,58,,0,0,0,,,,,,,,,M,,,,
24693,,14,3,,msl,2,10YR56 00,58,78,,0,0,2,HR,,,,,,,,M,,,,
24693,,14,4,,ms,1,10YR74 00,78,120,,0,0,0,,,,,,,,,M,,,,
24693,,16,1,Y,msl,2,10YR31 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24693,,16,2,,lms,1,25Y 31 00,30,55,,0,0,3,HR,,,,,,,,G,,,,
24693,,16,3,,lms,1,25Y 42 00,55,60,,0,0,3,HR,,,,,,,,G,,,,
24693,,16,4,,ms,1,10YR62 00,60,100,,0,0,0,,,,,,,,,M,,,,
24693,,16,5,,ms,1,10YR72 00,100,120,,0,0,0,,,,,,,,,M,,,,
24693,,2,1,Y,lms,1,75YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
24693,,2,2,,lms,1,10YR61 21,35,80,,0,0,0,,,,,,,,,G,,,,
24693,,2,3,,ms,1,10YR62 00,80,120,,0,0,0,,,,,,,,,M,,,,
24693,,4,1,Y,lms,1,75YR21 00,0,38,,0,0,2,HR,,,,,,,,,,,,
24693,,4,2,,ms,1,10YR62 00,38,65,,0,0,0,,,,,,,,,M,,,,
24693,,4,3,,lms,1,75YR44 00,65,90,,0,0,0,,,,,,,,,G,,,,
24693,,4,4,,ms,1,10YR53 00,90,120,,0,0,0,,,,,,,,,M,,,,
24693,,6,1,Y,mcl,3,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24693,,6,2,,mcl,3,10YR44 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
24693,,6,3,,msl,2,10YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
24693,,6,4,,lms,1,10YR56 00,70,90,,0,0,0,,,,,,,,,G,,,,
24693,,6,5,,lms,1,10YR86 00,90,120,,0,0,0,,,,,,,,,G,,,,
24693,,9,1,Y,lms,1,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24693,,9,2,,lms,1,10YR44 00,35,75,,0,0,2,HR,,,,,,,,G,,,,
24693,,9,3,,ms,1,10YR53 86,75,120,,0,0,0,,,,,,,,,M,,,,
24693,,8,1,Y,mcl,3,10YR21 00,0,39,,0,0,1,HR,,,,,,,,,,,,
24693,,8,2,,msl,2,10YR21 44,39,68,,0,0,1,HR,,,,,,,,M,,,,
24693,,8,3,,msl,2,75YR56 00,68,78,,0,0,0,,,,,,,,,M,,,,
24693,,8,4,,ms,1,10YR86 00,78,120,,0,0,0,,,,,,,,,M,,,,
24693,,11,1,Y,msl,2,10YR21 00,0,34,,0,0,2,HR,,,,,,,,,,,,
24693,,11,2,,msl,2,10YR44 00,34,45,,0,0,1,HR,,,,,,,,M,,,,
24693,,11,3,,lms,1,10YR44 00,45,67,,0,0,0,,,,,,,,,G,,,,
24693,,11,4,,ms,1,10YR86 00,67,120,,0,0,0,,,,,,,,,M,,,,
24693,,13,1,Y,mcl,3,10YR21 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24693,,13,2,,mcl,3,10YR31 00,35,44,,0,0,1,HR,,,,,,,,M,,,,
24693,,13,3,,msl,2,10YR44 00,44,70,,0,0,0,,,,,,,,,M,,,,
24693,,13,4,,mcl,3,10YR56 00,70,100,,0,0,0,,,,,,,,,M,,,,
24693,,13,5,,hcl,4,10YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
24693,,15,1,Y,msl,2,10YR21 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24693,,15,2,,lms,1,10YR31 00,35,45,,0,0,3,HR,,,,,,,,G,,,,
24693,,15,3,,ms,1,10YR61 00,45,100,,0,0,0,,,,,,,,,M,,,,
24693,,15,4,,msl,2,10YR44 00,100,120,,0,0,3,HR,,,,,,,,M,,,,
24693,,17,1,Y,msl,2,10YR21 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24693,,17,2,,lms,1,10YR21 44,30,90,,0,0,1,HR,,,,,,,,G,,,,
24693,,17,3,,lms,1,10YR86 44,90,120,,0,0,0,,,,,,,,,G,,,,
24693,,1P,1,Y,lms,1,10YR21 00,0,35,,0,0,1,HR,,,,,,WKCSAB,VF,,,,,
24693,,1P,2,,lms,1,10YR31 00,35,45,,0,0,1,HR,,,,,,MDCSAB,VF,G,,,,
24693,,1P,3,,ms,1,10YR62 00,45,65,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
24693,,1P,4,,ms,1,10YR72 00,65,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
24693,,1,1,Y,msl,2,10YR21 00,0,39,,0,0,0,,,,,,,,,,,,,
24693,,1,2,,lms,1,10YR31 00,39,50,,0,0,1,HR,,,,,,,,G,,,,
24693,,1,3,,msl,2,10YR21 00,50,68,,0,0,0,,,,,,,,,M,,,,
24693,,1,4,,ms,1,10YR62 00,68,120,,0,0,0,,,,,,,,,M,,,,
24693,,2P,1,Y,mcl,3,10YR21 00,0,31,,0,0,2,HR,,,,,,WKCSAB,FR,,,,,
24693,,2P,2,,msl,2,75YR46 00,31,53,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
24693,,2P,3,,hcl,4,75YR46 00,53,64,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
24693,,2P,4,,msl,2,10YR56 00,64,105,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
24693,,2P,5,,ms,1,10YR86 00,105,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
