JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8297,,26,1,Y,msl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8297,,26,2,,msl,2,10YR54 00,35,82,,0,0,1,HR,,,,,,,,M,,,,
8297,,17,1,Y,msl,2,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8297,,17,2,,msl,2,10YR54 00,40,68,,0,0,1,HR,,,,,,,,M,,,,
8297,,18,1,Y,msl,2,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8297,,18,2,,msl,2,10YR54 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
8297,,19,1,Y,msl,2,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8297,,19,2,,msl,2,10YR54 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
8297,,20,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8297,,20,2,,msl,2,10YR43 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
8297,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8297,,21,2,,c,5,10YR51 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8297,,21,3,,hcl,4,10YR52 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
8297,,14,1,Y,msl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
8297,,14,2,,msl,2,10YR54 00,38,60,,0,0,1,HR,,,,,,,,M,,,,
8297,,14,3,,scl,3,10YR54 00,60,100,,0,0,0,,,,,,,,,M,,,,
8297,,14,4,,msl,2,10YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
8297,,1P,1,Y,msl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8297,,1P,2,,msl,2,10YR43 00,35,62,,0,0,25,HR,,,,,,,,M,,,,
8297,,1P,3,,ms,1,10YR54 00,62,76,,0,0,0,,,,,,,,,M,,,,
8297,,11P,1,Y,msl,2,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8297,,11P,2,,msl,2,10YR43 00,35,62,,0,0,20,HR,,,,,,,,M,,,,
8297,,11P,3,,ms,1,10YR54 00,62,76,,0,0,10,HR,,,,,,SG,,M,,,,
8297,,11P,4,,cs,1,10YR56 00,76,120,,0,0,20,HR,,,,,,SG,,M,,,,
8297,,10,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8297,,10,2,,msl,2,10YR54 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
8297,,10,3,,lms,1,10YR54 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
8297,,10,4,,lms,1,10YR56 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
8297,,1,1,Y,fsl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
8297,,1,2,,lfs,1,10YR53 00,38,65,,0,0,1,HR,,,,,,,,M,,,,
8297,,2,1,Y,fsl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
8297,,2,2,,fsl,2,10YR63 00,38,60,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8297,,2,3,,fsl,2,10YR63 00,60,90,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
8297,,13,1,Y,fsl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
8297,,13,2,,fsl,2,10YR54 00,38,55,,0,0,5,HR,,,,,,,,M,,,,
8297,,28,1,Y,mzcl,3,10YR41 00,0,28,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
8297,,28,2,,c,5,25 Y52 64,28,53,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,28,3,,c,5,10YR61 00,53,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8297,,29,1,Y,mzcl,3,10YR31 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8297,,29,2,,hzcl,4,10YR53 00,28,45,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,29,3,,c,5,10YR52 00,45,90,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8297,,30,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8297,,30,2,,hzcl,4,10YR41 00,25,35,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,30,3,,mcl,3,10YR41 00,35,50,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
8297,,22,1,Y,mzcl,3,10YR41 00,0,27,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8297,,22,2,,hzcl,4,10YR51 00,27,35,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
8297,,22,3,,mcl,3,25 Y52 31,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8297,,22,4,,lms,1,10YR52 00,70,95,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
8297,,9,1,Y,fsl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
8297,,9,2,,fsl,2,10YR52 73,35,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8297,,8,1,Y,msl,2,10YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
8297,,8,2,,msl,2,10YR54 00,38,62,,0,0,1,HR,,,,,,,,M,,,,
8297,,8,3,,lms,1,10YR54 00,62,105,,0,0,1,HR,,,,,,,,M,,,,
8297,,7,1,Y,msl,2,10YR33 00,0,38,,0,0,2,HR,,,,,,,,,,,,
8297,,7,2,,msl,2,10YR54 00,38,70,,0,0,1,HR,,,,,,,,M,,,,
8297,,7,3,,lms,1,10YR53 00,70,95,,0,0,1,HR,,,,,,,,M,,,,
8297,,7,4,,scl,3,10YR53 00,95,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8297,,31,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
8297,,31,2,,hzcl,4,10YR51 00,25,35,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,31,3,,scl,3,10YR51 63,35,58,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,31,4,,msl,2,10YR42 53,58,78,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8297,,31,5,,scl,3,10YR42 00,78,110,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
8297,,32,1,Y,lms,1,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
8297,,32,2,,ms,1,10YR54 56,45,120,,0,0,0,,,,,,,,,M,,,,
8297,,44,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
8297,,44,2,,c,5,10YR51 00,25,35,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
8297,,44,3,,scl,3,10YR51 00,35,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
8297,,44,4,,msl,2,10YR52 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8297,,44,5,,scl,3,25 Y43 00,90,120,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
8297,,34,1,Y,hzcl,4,25Y 42 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
8297,,34,2,,hzcl,4,25Y 61 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8297,,40,1,Y,mszl,2,25Y 41 42,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8297,,40,2,,msl,2,25Y 74 76,20,43,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8297,,40,3,,scl,3,25Y 73 00,43,50,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
8297,,52,1,,hzcl,4,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8297,,52,2,,hcl,4,10YR53 52,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8297,,52,3,,c,5,25Y 62 00,70,100,,0,0,0,,10YR44 58,M,,,Y,,,P,,,Y,
8297,,52,4,,msl,2,05Y 51 00,100,120,,0,0,0,,,,,,Y,,,M,,,Y,
8297,,54,1,Y,mcl,3,10YR42 52,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8297,,54,2,,msl,2,25Y 72 00,25,45,,0,0,0,,53YR46 00,M,,,Y,,,P,,,,
8297,,54,3,,scl,3,25Y 72 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8297,,59,1,Y,lms,1,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
8297,,59,2,,lms,1,10YR32 00,20,30,,0,0,0,,,,,,,,,M,,,,
8297,,59,3,,ms,1,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
8297,,56,1,Y,lms,1,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
8297,,56,2,,ms,1,10YR54 00,20,120,,0,0,0,,,,,,,,,M,,,,
8297,,49,1,Y,lms,1,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8297,,49,2,,lms,1,10YR42 43,30,53,,0,0,0,,,,,,,,,M,,,,
8297,,49,3,,ms,1,10YR52 74,53,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8297,,42,1,Y,mszl,2,10YR41 42,0,23,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8297,,42,2,,scl,3,10YR53 52,23,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
8297,,42,3,,scl,3,10YR71 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8297,,36,1,Y,ohzcl,,25Y 31 00,0,25,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
8297,,36,2,,hzcl,4,75YR44 00,25,35,,0,0,0,,,,,,Y,,,,,,,
8297,,36A,1,Y,ohzcl,,25Y 31 00,0,25,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
8297,,36A,2,,hzcl,4,05Y 41 00,25,35,,0,0,0,,75YR44 00,C,,,Y,,,M,,,,
8297,,36A,3,,omsl,,10YR31 00,35,48,,0,0,0,,75YR44 00,C,,,Y,,,M,,,,
8297,,36A,4,,msl,2,10YR72 68,48,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8297,,38,1,Y,lms,1,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
8297,,38,2,,ms,1,25Y 54 00,23,85,,0,0,0,,,,,,,,,M,,,,
8297,,38,3,,ms,1,25Y 54 63,85,120,,0,0,0,,25Y 66 00,C,,,Y,,,M,,,,
8297,,51,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,51,2,,msl,2,25Y 63 00,25,45,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
8297,,51,3,,ms,1,25Y 63 00,45,120,,0,0,0,,75YR44 00,M,,,Y,,,M,,,,
8297,,58,1,Y,hzcl,4,10YR32 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8297,,58,2,,c,5,25Y 62 00,23,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
8297,,58,3,,scl,3,25Y 63 00,55,70,,0,0,0,,75YR34 00,C,,,Y,,,M,,,Y,
8297,,58,4,,ms,1,25Y 63 00,70,120,,0,0,0,,75YR34 00,C,,,Y,,,M,,,Y,
8297,,50,1,Y,mzcl,3,10YR31 51,0,23,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8297,,50,2,,hcl,4,10YR61 00,23,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
8297,,50,3,,ms,1,25Y 61 00,45,120,,0,0,0,,10YR54 00,M,,,Y,,,M,,,,
