JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12295,,1,SJ,7580,6170,PAD,,,000,999,1,1,097,080,7,3,2,,,,,,,,2,DR,
12295,,9,SJ,7562,6174,PGR,,,030,050,3,3A,097,113,7,36,2,,,,,,,,3A,WE,
12295,,6,SJ,7580,6160,PGR,,,030,999,2,3A,116,101,26,24,2,,,,,,,,3A,WE,DR GR 2
12295,,8,SJ,7600,6160,PGR,,,035,060,3,3A,112,117,22,40,2,,,,,,,,3A,WE,
12295,,3,SJ,7600,6170,,,,025,999,2,3A,135,116,45,39,1,,,,,,,,3A,WE,R AND F
12295,,4,SJ,7610,6170,PGR,,,032,063,3,3A,121,118,31,41,1,,,,,,,,3A,WE,
12295,,2,SJ,7590,6170,PGR,01,,032,032,4,3B,094,102,4,25,3A,,,,,,,,3B,WE,
12295,,5,SJ,7570,6160,PGR,01,,032,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12295,,10,SJ,7585,6153,PGR,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
