JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19994,,1,SU,5920,5100,PLO,,,,999,1,2,089,093,-8,7,3A,,,,,,,,3A,DR,IMP40
19994,,2,SU,5920,5120,PLO,02,S,,999,1,2,080,083,-17,-3,3A,,,,,,,,3A,DR,IMP30
19994,,3,SU,5910,5130,PLO,02,S,,999,1,2,100,099,3,13,3A,,,,,,,,3A,DR,IMP50
19994,,4,SU,5910,5140,PLO,02,S,,999,1,2,124,116,29,32,2,,,,,,,,2,DR,IMP80
19994,,5,SU,5910,5160,PLO,02,NE,,999,1,2,082,086,-13,2,3A,,,,,,,,3A,DR,IMP45
19994,,6,SU,5910,5170,PLO,02,NW,,999,1,2,088,094,-7,10,3A,,,,,,,,3A,DR,IMP50
19994,,7,SU,5950,5170,STB,02,N,,999,1,2,115,106,18,20,2,,,,,,,,2,WK,IMP70
19994,,8,SU,5970,5160,STB,01,N,,999,1,2,083,083,-14,-3,3A,,,,,,,,2,WK,IMP50
19994,,9,SU,5980,5150,STB,01,E,,999,1,2,091,099,-6,13,3A,,,,,,,,2,DR,IMP60
19994,,10,SU,5950,5140,STB,01,SE,,999,1,3A,093,095,-2,11,3A,,,,,,,,3A,WK,IMP50
19994,,11,SU,5940,5120,STB,03,S,,999,1,2,115,106,18,20,2,,,,,,,,2,DR,IMP65
19994,,12,SU,5930,5090,PLO,02,N,,999,1,2,093,097,-4,11,3A,,,,,,,,3A,DR,IMP40
19994,,13,SU,5950,5090,PLO,02,N,,999,1,2,086,091,-11,5,3A,,,,,,,,3A,DR,IMP45
19994,,14,SU,5990,5090,PLO,02,N,,999,1,2,090,095,-7,9,3A,,,,,,,,2,DR,IMP60
19994,,15,SU,6000,5100,PLO,,,,999,1,2,066,066,-31,-20,3B,,,,,,,,2,DR,IMP40
19994,,16,SU,5990,5120,PLO,02,SW,,999,1,2,080,084,-17,-2,3A,,,,,,,,3A,DR,IMP40
19994,,17,SU,5980,5110,PLO,,,,999,1,2,067,067,-30,-19,3B,,,,,,,,2,DR,IMP40
19994,,18,SU,6000,5130,STB,02,S,,999,1,2,122,115,25,29,2,,,,,,,,2,DR,IMP90
19994,,1P,SU,5950,5100,ARA,,,,999,1,2,102,104,5,18,2,,,,,,,,2,WK,PIT 80 CM
19994,,19,SU,5960,5000,STB,02,SE,,999,1,2,088,094,-9,8,3A,,,,,,,,3A,DR,IMP40
19994,,20,SU,5960,4984,STB,,,,999,1,2,064,064,-33,-22,3B,,,,,,,,2,DR,IMP40X1P
19994,,21,SU,5960,4975,STB,02,E,,999,1,2,076,080,-21,-6,3B,,,,,,,,3B,DR,IMP35
19994,,22,SU,5960,4950,STB,02,SE,,999,1,2,080,084,-13,2,3A,,,,,,,,3A,DR,IMP35
19994,,23,SU,5940,4950,STB,02,SE,,999,1,2,082,086,-11,4,3A,,,,,,,,3A,DR,IMP35
19994,,24,SU,5920,4950,STB,02,W,,999,1,2,078,081,-15,-1,3A,,,,,,,,3A,DR,IMP35
19994,,25,SU,5920,4960,STB,,,,999,1,2,100,109,7,27,2,,,,,,,,2,WK,IMP65
19994,,26,SU,5910,4940,PLO,02,E,,999,1,3A,098,112,5,30,3A,,,,,,,,3A,WK,IMP70
19994,,27,SU,5910,4990,ARA,,,,999,1,2,082,086,-11,4,3A,,,,,,,,3A,DR,IMP40
19994,,28,SU,5920,4990,STB,,,,999,1,2,083,087,-10,5,3A,,,,,,,,3A,DR,IMP40
19994,,29,SU,5910,4970,STB,,,,999,1,2,086,090,-7,8,3A,,,,,,,,3A,DR,IMP55Q2
19994,,30,SU,5910,4920,PLO,02,E,,999,1,2,062,062,-31,-20,3B,,,,,,,,2,DR,IMP40Q2
19994,,31,SU,5910,4900,PLO,02,N,,999,1,2,113,105,23,27,2,,,,,,,,2,DR,IMP70
19994,,32,SU,5910,4880,STB,03,E,,999,1,2,113,106,23,28,2,,,,,,,,2,DR,IMP70
19994,,33,SU,5910,4860,STB,03,N,,999,1,2,088,094,-2,16,3A,,,,,,,,3A,DR,IMP45
19994,,34,SU,5910,4840,STB,,,,999,1,2,095,097,7,21,2,,,,,,,,2,DR,IMP45
19994,,35,SU,5890,4880,STB,,,,999,1,2,086,091,-2,15,3A,,,,,,,,3A,DR,IMP45
19994,,36,SU,5930,4880,STB,,,,999,1,2,083,087,-7,9,3A,,,,,,,,3A,DR,IMP40
19994,,37,SU,5930,4900,STB,02,N,,999,1,2,104,101,14,23,2,,,,,,,,2,DR,IMP55
19994,,38,SU,5930,4920,STB,02,N,,999,1,2,088,095,-5,13,3A,,,,,,,,2,DR,IMP60
19994,,39,SU,5940,4920,STB,02,N,,999,1,2,082,087,-11,5,3A,,,,,,,,3A,DR,IMP40
19994,,40,SU,5930,4930,STB,02,NE,,999,1,2,087,091,-6,9,3A,,,,,,,,3A,DR,IMP45
19994,,41,SU,5950,4940,STB,02,NE,,999,1,2,089,095,-4,13,3A,,,,,,,,3A,DR,IMP40
19994,,42,SU,5817,4865,PLO,,,,999,1,3A,,,0,0,,,,,,,,,3A,WK,SEIVED
19994,,43,SU,5817,4870,PLO,03,S,,999,1,2,080,085,-10,7,3A,,,,,,,,3A,DR,
19994,,2P,SU,5810,4880,PLO,,,,030,4,4,109,100,16,18,2,,,,,,,,4,WE,REDFIG7
19994,,44,SU,5805,4880,PLO,,,,028,3,3B,108,099,18,21,2,,,,,,,,3B,WE,RED
19994,,45,SU,5804,4896,PLO,,,,026,4,4,119,097,29,19,2,,,,,,,,4,WE,REDFIG7
19994,,46,SU,5810,4910,PLO,,,,999,1,3A,065,065,-28,-17,3B,,,,,,,,3A,WK,IMP40
19994,,47,SU,5820,4920,STB,,,,999,1,3A,097,113,4,31,3A,,,,,,,,3A,WK,IMP70
19994,,48,SU,5840,4920,STB,,,,999,1,3A,080,080,-13,-2,3A,,,,,,,,3A,WK,IMP50
19994,,5P,SU,5893,5000,STB,,,,999,1,2,109,115,16,33,2,,,,,,,,2,WK,PIT80
19994,,49,SU,5836,5015,STB,,,,999,1,2,126,115,29,29,2,,,,,,,,2,WK,IMP100
19994,,6P,SU,5858,4987,ARA,,,,999,1,2,104,113,11,31,2,,,,,,,,2,WK,
19994,,7P,SU,5905,4920,BEN,02,E,,999,1,2,104,112,11,30,2,,,,,,,,2,WK,PIT80
19994,,110,SU,5905,4890,STB,02,E,,999,1,2,090,098,-3,16,3A,,,,,,,,2,WK,I60XX110
19994,,50,SU,5890,5090,PLO,,,,999,1,3A,073,073,-24,-13,3B,,,,,,,,3A,WK,IMPQDR
19994,,51,SU,5884,5110,PLO,,,,999,1,2,084,087,-13,1,3A,,,,,,,,2,DR,IMPQDR
19994,,52,SU,5876,5125,PLO,,,,999,1,3A,054,054,-43,-32,3B,,,,,,,,3A,WK,IMPQDR
19994,,53,SU,5866,5140,PLO,,,,999,1,3A,071,071,-24,-13,3B,,,,,,,,3A,WK,IMPQDR
19994,,54,SU,5860,5150,PLO,,,,999,1,2,081,086,-14,2,3A,,,,,,,,3A,DR,
19994,,55,SU,5830,5120,PLO,,,,999,1,2,081,086,-16,0,3A,,,,,,,,3A,DR,
19994,,56,SU,5844,5095,PLO,,,,999,1,2,081,085,-16,-1,3A,,,,,,,,2,DR,IMPQDR
19994,,57,SU,5820,5084,PLO,,,,999,1,2,078,078,-19,-8,3A,,,,,,,,2,DR,IMPQDR
19994,,58,SU,5846,5080,PLO,,,,999,1,3A,087,091,-10,5,3A,,,,,,,,3A,WK,IMPQDR
19994,,59,SU,5863,5080,CER,,,,999,1,3A,095,110,-2,24,3A,,,,,,,,3A,WK,IMP
19994,,60,SU,5930,5080,ARA,,,,999,1,2,085,089,-12,3,3A,,,,,,,,3A,DR,
19994,,61,SU,5944,5065,ARA,,,,999,1,2,081,085,-16,-1,3A,,,,,,,,3A,DR,
19994,,62,SU,5946,5050,ARA,,,,999,1,2,082,082,-15,-4,3A,,,,,,,,2,DR,IMPQDR
19994,,63,SU,5945,5025,ARA,,,,999,1,2,083,086,-10,4,3A,,,,,,,,3A,DR,
19994,,64,SU,5945,5010,ARA,,,,999,1,2,077,080,-16,-2,3A,,,,,,,,3A,DR,3A3B
19994,,65,SU,5975,5010,ARA,,,,999,1,2,091,095,-6,9,3A,,,,,,,,3A,DR,
19994,,66,SU,5975,5020,ARA,,,,999,1,2,084,088,-13,2,3A,,,,,,,,3A,DR,
19994,,67,SU,5986,5040,ARA,,,,999,1,2,078,081,-19,-5,3A,,,,,,,,3A,DR,
19994,,68,SU,5994,5050,ARA,,,,999,1,2,085,090,-12,4,3A,,,,,,,,3A,DR,
19994,,69,SU,5975,5065,ARA,,,,999,1,2,089,092,-8,6,3A,,,,,,,,2,DR,IMPQDR
19994,,70,SU,5960,5070,ARA,,,,999,1,2,093,096,-4,10,3A,,,,,,,,3A,DR,
19994,,71,SU,5900,5015,ARA,,,,999,1,2,070,070,-27,-16,3B,,,,,,,,2,DR,IMPQDR
19994,,72,SU,5900,5036,ARA,,,,999,1,2,088,093,-9,7,3A,,,,,,,,2,DR,IMPQDR
19994,,73,SU,5900,5055,ARA,,,,999,1,2,088,099,-9,13,3A,,,,,,,,2,DR,IMPQDR
19994,,74,SU,5905,5070,ARA,,,,999,1,2,114,107,17,21,2,,,,,,,,2,DR,
19994,,75,SU,5880,5054,ARA,,,,999,1,3A,118,110,21,24,2,,,,,,,,3A,WK,
19994,,76,SU,5850,5030,ARA,,,,999,1,2,083,090,-14,4,3A,,,,,,,,2,DR,IMPQDR
19994,,77,SU,5850,5010,ARA,,,,999,1,3A,063,063,-34,-23,3B,,,,,,,,3A,WK,IMPQDR
19994,,78,SU,5870,5005,ARA,,,,999,1,2,063,063,-30,-19,3B,,,,,,,,3A,DR,IMPQDR
19994,,79,SU,5895,4990,ARA,,,,999,1,2,080,080,-17,-6,3A,,,,,,,,2,DR,IMPQDR
19994,,80,SU,5885,4974,ARA,,,,999,1,3A,071,071,-22,-11,3B,,,,,,,,3A,WK,IMPQDR
19994,,81,SU,5880,4960,ARA,,,,028,3,3B,075,076,-18,-6,3A,,,,,,,,3B,WE,SPL
19994,,82,SU,5880,4930,ARA,,,,999,1,3A,079,084,-14,2,3A,,,,,,,,3A,WK,3ADR
19994,,83,SU,5860,4930,ARA,,,,999,1,3A,100,097,7,15,2,,,,,,,,3A,WK,
19994,,84,SU,5840,4930,ARA,,,,999,1,3A,080,080,-13,-2,3A,,,,,,,,3A,WK,IMPQDR
19994,,85,SU,5820,4930,ARA,,,,999,1,3A,064,064,-29,-18,3B,,,,,,,,3A,WK,IMPX2QDR
19994,,86,SU,5845,4957,ARA,,,,999,1,3A,089,091,-4,9,3A,,,,,,,,3A,WK,ALSO3ADR
19994,,87,SU,5820,4978,ARA,,,,062,3,3B,115,108,22,26,2,,,,,,,,3B,WE,WC3-2
19994,,88,SU,5840,4980,ARA,,,,040,3,3B,091,103,-2,21,3A,,,,,,,,3B,WE,IMPQWC
19994,,89,SU,5860,4980,ARA,,,,999,1,3A,086,093,-7,11,3A,,,,,,,,3A,WK,IMPQDR
19994,,90,SU,5820,4850,ARA,,,,999,1,3A,080,086,-10,8,3A,,,,,,,,3A,WK,IMPQDR
19994,,91,SU,5835,4840,ARA,,,,999,1,2,084,091,-6,13,3A,,,,,,,,2,DR,IMPQDR
19994,,92,SU,5850,4830,ARA,,,,999,1,2,077,081,-13,3,3A,,,,,,,,3A,DR,STONYTOP
19994,,93,SU,5860,4815,ARA,,,,999,1,3A,081,086,-7,10,3A,,,,,,,,3A,WK,
19994,,94,SU,5872,4802,ARA,,,,999,1,2,088,094,0,18,3A,,,,,,,,3A,DR,
19994,,95,SU,5871,4833,ARA,,,,999,1,3A,086,092,-2,16,3A,,,,,,,,3A,WK,3ADR
19994,,96,SU,5867,4843,ARA,,,,999,1,2,093,096,3,18,3A,,,,,,,,3A,DR,
19994,,97,SU,5852,4856,ARA,,,,999,1,2,083,090,-7,12,3A,,,,,,,,2,DR,IMPQDR
19994,,98,SU,5835,4862,ARA,,,,999,1,2,054,054,-36,-24,3B,,,,,,,,3A,DR,IMPX2QDR
19994,,99,SU,5830,4870,ARA,,,038,038,4,4,079,080,-11,2,3A,,,,,,,,4,WE,SPL
19994,,100,SU,5816,4880,ARA,,,,040,3,3B,077,077,-13,-1,3A,,,,,,,,3B,WE,IMPX2QWE
19994,,101,SU,5860,4870,ARA,,,,999,2,3A,101,094,11,16,2,,,,,,,,3A,WK,NOGLEY
19994,,102,SU,5880,4865,ARA,,,,999,1,3A,090,093,0,15,3A,,,,,,,,3A,DR,3AWK
19994,,103,SU,5892,4873,ARA,,,,025,3,4,106,095,16,17,2,,,,,,,,4,WE,REDFIG8
19994,,104,SU,5885,4898,ARA,,,,999,1,3A,087,095,-3,17,3A,,,,,,,,3A,WK,IMPQDR
19994,,105,SU,5890,4910,ARA,,,,999,1,3A,091,102,1,24,3A,,,,,,,,3A,WK,IMP
19994,,3P,SU,5896,4994,ARA,,,,999,1,2,111,103,21,25,2,,,,,,,,2,DR,2WK
19994,,106,SU,5900,5020,ARA,,,,999,1,2,,,0,0,,,,,,,,,2,WK,TS SIEVED
19994,,107,SU,5900,5030,ARA,,,,999,1,2,,,0,0,,,,,,,,,2,WK,TS SIEVED
19994,,4P,SU,5907,4994,STB,02,W,,999,1,2,075,078,-18,-4,3A,,,,,,,,3A,DR,PIT70CM
19994,,108,SU,5825,5005,ARA,,,,999,1,3A,083,087,-7,9,3A,,,,,,,,3A,WK,IMPQDRX2
19994,,109,SU,5876,4884,ARA,,,,999,1,3B,092,089,2,11,3A,,,,,,,,3B,WK,CLAYTOP
19994,,111,SU,5830,4845,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,TS SEIVED
19994,,112,SU,5840,4842,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,TS SEIVED
19994,,113,SU,5849,4832,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,TS SEIVED
19994,,114,SU,5866,4810,ARA,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS SEIVED
19994,,115,SU,5847,4838,ARA,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,TS SEIVED
19994,,116,SU,5822,4852,ARA,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS SEIVED
19994,,117,SU,5940,4910,PLO,03,E,,999,1,2,078,083,-13,5,3A,,,,,,,,3A,DR,CH25
19994,,118,SU,5930,4910,PLO,01,E,,999,1,2,077,081,-14,3,3A,,,,,,,,3A,DR,CH25
19994,,119,SU,5920,4910,PLO,02,W,,999,1,2,076,080,-15,2,3A,,,,,,,,3A,DR,CH25
19994,,120,SU,5950,4920,PLO,01,N,,999,1,2,097,096,6,18,2,,,,,,,,2,WK,IMP40
19994,,121,SU,5920,4920,PLO,01,N,,999,1,2,081,086,-10,8,3A,,,,,,,,3A,DR,IMP35
19994,,122,SU,5920,4930,PLO,,,,999,1,2,078,082,-13,4,3A,,,,,,,,3A,DR,
19994,,124,SU,5950,4930,PLO,02,NE,,999,1,2,085,088,-6,10,3A,,,,,,,,3A,DR,
19994,,125,SU,5940,4900,CER,03,E,,999,1,2,089,094,-2,16,3A,,,,,,,,2,DR,IMP60
19994,,126,S0,5830,4890,CER,01,N,,999,1,2,083,088,-8,10,3A,,,,,,,,3A,DR,IMP35
19994,,127,SU,5840,4890,CER,03,NE,,999,1,2,080,083,-11,5,3A,,,,,,,,2,DR,IMP60
19994,,128,SU,5910,4870,CER,04,E,,999,1,3A,085,090,-6,12,3A,,,,,,,,3A,WK,IMP60
19994,,129,SU,5920,4870,CER,02,N,,999,1,2,082,087,-9,9,3A,,,,,,,,3A,DR,IMP35
19994,,130,SU,5930,4870,CER,02,N,,999,1,2,072,075,-19,-3,3A,,,,,,,,3A,DR,
19994,,131,SU,5920,4860,CER,02,N,,999,1,2,079,083,-12,5,3A,,,,,,,,3A,DR,IMP40
19994,,132,SU,5900,4850,CER,,,,999,1,2,092,092,1,14,3A,,,,,,,,3A,DR,
19994,,133,SU,5910,4850,CER,02,N,,999,1,2,105,097,14,19,2,,,,,,,,2,WK,
19994,,134,SU,5920,4850,CER,02,N,,999,1,2,094,094,3,16,3A,,,,,,,,3A,DR,IMP45
19994,,135,SU,5920,4840,CER,01,N,,999,1,3A,079,084,-12,6,3A,,,,,,,,3A,WK,IMP35
19994,,123,SU,5940,4930,PLO,01,N,,999,1,2,134,108,43,30,1,,,,,,,,2,WK,
