JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6493,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6493,,19,2,mzcl,30,70,10YR54 0,10Y,F,,,,,,,,,,0,,,,
6493,,19,3,hzcl,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6493,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
6493,,12,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
6493,,5,2,hzcl,25,45,10YR51 0,10Y,F,,,,,,,,,,0,,,,
6493,,5,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6493,,6,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
6493,,6,3,hzcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,6,4,hzcl,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6493,,13,2,hcl,25,60,10YR41 0,05Y,C,,,,,,,,,,0,,,,
6493,,20,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6493,,20,2,hzcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6493,,27,2,msl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
6493,,27,3,lms,50,100,10YR66 0,,,,,,,,,,,,0,,,,
6493,,21,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6493,,21,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6493,,14,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,7,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6493,,7,2,c,35,100,10YR51 0,,,,,,,,,,,,0,,,,
6493,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6493,,15,2,mzcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6493,,15,3,hzcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,22,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6493,,22,2,lms,25,70,10YR66 0,,,,,,,,,,,,1,,,,
6493,,22,3,lms,70,90,10YR66 0,,,,,,,,,,,,80,,,,
6493,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6493,,23,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,23,3,c,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6493,,28,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6493,,28,2,msl,30,70,75YR46 0,,,,,,,,,,,,2,,,,
6493,,28,3,lms,70,100,75YR46 0,,,,,,,,,,,,3,,,,
6493,,1,1,lms,0,20,10YR21 0,,,,,,,,,,,,2,,,,
6493,,1,2,msl,20,120,10YR68 0,,,,,,,,,,,,0,,,,
6493,,2,1,lms,0,20,10YR32 0,,,,,,,,,,,,2,,,,
6493,,2,2,ms,20,30,10YR68 0,,,,,,,,,,,,2,,,,
6493,,2,3,ms,30,50,10YR68 0,,,,,,,,,,,,80,,,,
6493,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6493,,3,2,lms,30,120,10YR68 0,,,,,,,,,,,,2,,,,
6493,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,4,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,9,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6493,,9,2,ms,30,100,10YR68 0,,,,,,,,,,,,2,,,,
6493,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,10,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,11,1,mcl,0,30,10YR32 0,10,,,,,,,,,,,0,,,,
6493,,11,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,16,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,17,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6493,,18,2,ms,30,50,10YR68 0,,,,,,,,,,,,2,,,,
6493,,18,3,ms,50,70,10YR58 0,,,,,,,,,,,,80,,,,
6493,,24,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
6493,,24,2,ms,20,30,10YR68 0,,,,,,,,,,,,2,,,,
6493,,24,3,ms,30,50,10YR68 0,,,,,,,,,,,,80,,,,
6493,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,25,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,26,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6493,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6493,,8,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
