SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,27,10YR44 0,,,,,,,,,,,,2,,,,
,8,2,c,,27,70,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,75YR43 3,,,,,,,,,,,,2,,,,
,5,2,hcl,,25,35,75YR43 4,,,,,,,,,,,,1,,,,
,5,3,c,,35,70,05YR44 0,05Y,F,,,,,,,,,,1,,,,
,4,1,mcl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,4,2,hcl,,25,36,75YR44 0,,,,,,,,,,,,0,,,,
,4,3,c,,36,70,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,26,75YR44 0,,,,,,,,,,,,2,,,,
,7,2,hcl,,26,37,75YR54 6,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,37,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,6,1,hcl,,0,30,75YR44 4,,,,,,,,,,,,1,,,,
,6A,1,hcl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,6A,2,hcl,,25,40,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,25,25YR34 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,25,40,25YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,25,31,75YR43 0,75Y,F,,,,,,,,,,1,,,,
,1P,3,c,,31,68,05YR44 0,05 ,C,,,,,,,,,,1,,,,
