JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6195,,1,SU,9473,5333,LEY,,,30,30,4,3A,138,113,22,1,2,,,,,,,,3A,WE,
6195,,2,SU,9505,5343,LEY,,,38,,1,1,102,85,-14,-27,3A,,,,,,,,3A,DR,WET FROM 45
6195,,3,SU,9542,5348,SAS,,,35,65,3,2,134,108,18,-4,2,,,,,,,,2,DR,65 PLUS=C/SC
6195,,4,SU,9520,5325,LEY,,,,,1,1,61,61,-55,-51,4,,,,,,,,4,DR,IMP FLINTS 45
6195,,5,SU,9510,5312,LEY,,,,,1,1,81,62,-35,-50,3B,,,,,,,,3B,DR,V SANDY
6195,,6,SU,9482,5307,RGR,,,30,,2,1,180,164,64,52,1,,,,,,,,3B,WE,WET
6195,,7,SU,9504,5283,RGR,,,0,50,3,2,,,0,0,,,,,,,,,3B,WE,WET
6195,,8,SU,9566,5293,PGR,,,0,,3,3A,137,110,21,-2,2,,,,,,,,3B,WE,WET FROM 45
6195,,9,SU,9570,5321,PGR,,,0,,2,1,,,0,0,,,,,,,,,3B,WE,WET @ 50 IMP70
6195,,10,SU,9582,5344,PGR,,,35,85,2,1,142,109,26,-3,2,,,,,,,,3A,DR,WET FROM 55
6195,,12,SU,9523,5340,LEY,,,30,65,3,2,153,110,37,-2,2,,,,,,,,3A,DR,
6195,,14,SU,9520,5305,PGR,,,0,,2,1,168,126,52,14,1,,,,,,,,3B,WE,WET FROM 60
6195,,1P,SU,9525,5340,LEY,02,E,28,,2,1,107,108,-9,-4,3A,,,,,,,,3A,DR,PIT TO 80
6195,,11,SU,9535,5326,LEY,,,70,,1,1,161,118,45,6,2,,,,,,,,2,DR,NO SPL
6195,,13,SU,9536,5308,PGR,,,0,25,4,3B,,,0,0,,,Y,,,,,,3B,WE,
6195,,15,SU,9528,5286,RGR,,,0,,4,3B,,,0,0,,,,,,,,,3B,WE,TOPSOIL ONLY
6195,,16,SU,9550,5289,RGR,,,0,,4,3B,,,0,3,,,,,,,,,3B,WE,IMP FLINTS 70
6195,,17,SU,9551,5310,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
6195,,18,SU,9537,5289,RGR,,,0,,4,3B,,,0,0,,,,,,,,,3B,WE,TOPSOIL ONLY
