JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20493,,4,1,Y,mzcl,3,10YR53 00,0,20,,0,0,8,HR,,,,,,,,,,,,
20493,,4,2,,mzcl,3,10YR54 00,20,55,,0,0,12,HR,,,,,,,,M,,,,
20493,,5,1,Y,mzcl,3,10YR43 00,0,35,,0,0,11,HR,,,,,,,,,,,,
20493,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,9,HR,,,,,,,,,,,,
20493,,3,2,,mzcl,3,10YR56 00,30,35,,0,0,12,HR,,,,,,,,M,,,,
20493,,7,1,Y,mzcl,3,10YR43 00,0,25,,0,0,12,HR,,,,,,,,,,,,
20493,,6,1,Y,mzcl,3,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,
20493,,6,2,,mzcl,3,10YR32 00,25,35,,0,0,25,HR,,,,,,,,M,,,,
20493,,6,3,,mcl,3,10YR54 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
20493,,6,4,,mcl,3,00ZZ00 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
20493,,1,1,Y,mzcl,3,10YR32 00,0,29,,3,0,6,HR,,,,,,,,,,,,
20493,,1,2,,mzcl,3,10YR43 00,29,60,,0,0,10,HR,,,,,,,,M,,,,
20493,,1,3,,ch,9,10YR63 00,60,95,,0,0,0,,,,,,,,,M,,,,
20493,,2,1,Y,mzcl,3,10YR42 00,0,29,,6,0,15,HR,,,,,,,,,,,,
20493,,2,2,,mzcl,3,10YR44 00,29,38,,0,0,25,HR,,,,,,,,M,,,,
20493,,1P,1,Y,mzcl,3,10YR44 00,0,27,,7,0,35,HR,,,,,,WDCSAB,FR,,Y,,,
20493,,1P,2,,mzcl,3,10YR54 00,27,42,,0,0,45,HR,,,,,,,FR,M,,,,
20493,,1P,3,,mzcl,3,10YR54 00,42,90,,0,0,60,HR,,,,,,,FR,M,,,,
