JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2893,,55,zz,999,999,BAR,01,N,037,055,4,3B,142,106,55,31,1,,,,,,,,3B,WE,NR CUTOF
2893,,52,zz,999,999,BER,,N,035,999,1,2,110,105,23,30,2,,,,,,,,2,WE,QU SPL
2893,,53,zz,999,999,BAR,,,029,045,4,3B,101,092,14,17,2,,,,,,,,3B,WE,IF SPL
2893,,48,zz,999,999,BAR,,,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2893,,47,zz,999,999,BAR,,,025,045,4,3B,104,106,17,31,2,,,,,,,,3B,WE,QU C SCL
2893,,37,zz,999,999,WHT,,,029,999,2,3A,129,109,42,34,1,,,,,,,,3A,WE,MN CONC
2893,,27,zz,999,999,WHT,03,N,028,999,1,1,118,107,31,32,1,,,,,,,,1,,WHY QU
2893,,17,zz,999,999,OSR,01,N,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,7,zz,999,999,OSR,01,N,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,IF SPL
2893,,23,zz,999,999,OSR,01,N,028,045,4,3B,127,112,40,37,1,,,,,,,,3B,WE,N SPL 2
2893,,22,zz,999,999,OSR,01,N,000,999,1,3A,102,086,15,11,2,,,,,,,,2,WE,IF SCL
2893,,21,zz,999,999,BEA,,N,045,999,1,2,092,088,5,13,3A,,,,,,,,3A,DR,IF ROCK
2893,,19,zz,999,999,FLW,,N,020,999,1,2,148,110,61,35,1,,,,,,,,2,WE,IF SPL
2893,,50,zz,999,999,WHT,01,N,035,035,4,3B,131,112,44,37,1,,,,,,,,3B,WE,IF SPL
2893,,45,zz,999,999,CER,,,024,075,3,3A,124,109,37,34,1,,,,,,,,3A,WE,
2893,,35,zz,999,999,PEA,,,057,078,2,2,123,109,36,34,1,,,,,,,,2,WE,
2893,,24,zz,999,999,PEA,,,033,999,2,2,117,103,30,28,2,,,,,,,,2,WD,GRADE
2893,,14,zz,999,999,CER,,,045,999,2,2,138,110,51,35,1,,,,,,,,2,WE,
2893,,4,zz,999,999,CER,,,027,999,2,2,128,108,41,33,1,,,,,,,,2,WE,3B IFSPL
2893,,3,zz,999,999,CER,,,025,999,2,2,107,107,20,32,2,,,,,,,,2,WD,IMP 80
2893,,2,zz,999,999,CER,,,038,038,4,3B,130,110,43,35,1,,,,,,,,3B,WE,
2893,,44,zz,999,999,CER,,,030,075,3,3A,122,109,35,34,1,,,,,,,,3A,WE,
2893,,43,zz,999,999,CER,,,030,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,42,zz,999,999,BNS,,,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,41,zz,999,999,BNS,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2893,,40,zz,999,999,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,49,zz,999,999,CER,,,030,999,1,1,089,080,2,5,3A,,,,,,,,3A,DR,
2893,,9,zz,999,999,FLW,01,NW,038,999,2,3A,150,110,63,35,1,,,,,,,,3A,WE,MIXED
2893,,10,zz,999,999,BEA,,,028,028,4,3B,126,102,39,27,1,,,,,,,,3B,WE,SPL
2893,,11,zz,999,999,BEA,01,NW,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,12,zz,999,999,BEA,,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2893,,13,zz,999,999,WHT,,,070,999,1,2,149,116,62,41,1,,,,,,,,2,WE,MIXED
2893,,2P,zz,999,999,OSR,,,028,999,1,2,090,073,3,-2,3A,,,,,,,,3A,DR,MIX HZ3
2893,,26,zz,999,999,WHT,,,065,999,1,2,096,079,9,4,2,,,,,,,,2,DR,MIXED
2893,,1P,zz,999,999,SET,,,030,999,2,3A,149,109,62,34,1,,,,,,,,3A,WE,MIXED
2893,,28,zz,999,999,SET,,,035,999,2,3A,172,139,85,64,1,,,,,,,,3A,WE,MIXED
2893,,18,zz,999,999,SET,,,045,999,1,2,152,111,65,36,1,,,,,,,,2,WE,MIXED
2893,,29,zz,999,999,SET,,,040,999,2,3A,184,143,97,68,1,,,,,,,,3A,WE,MIXED
2893,,39,zz,999,999,SET,,,037,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,MIXED
2893,,54,zz,999,999,BAR,,,075,999,1,1,104,060,17,-15,3A,,,,,,,,3A,DR,
2893,,51,zz,999,999,BAR,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,46,zz,999,999,WHT,,,030,999,2,3A,083,083,-4,8,3A,,,,,,,,3A,WE,IF SCL
2893,,36,zz,999,999,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2893,,34,zz,999,999,OSR,,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IF CL TP
2893,,33,zz,999,999,OSR,,,045,045,,,000,000,0,0,,,,,,,,,3A,WE,NR  YB
2893,,32,zz,999,999,BEA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,31,zz,999,999,BEA,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,WE,DTA 30CM
2893,,30,zz,999,999,SET,,,045,999,1,2,107,107,20,32,2,,,,,,,,2,WE,
2893,,25,zz,999,999,WHT,,,000,999,1,2,083,083,-4,8,3A,,,,,,,,2,WE,MIXED
2893,,15,zz,999,999,OSR,,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2893,,6,zz,999,999,OSR,,,030,050,4,3B,100,109,13,34,2,,,,,,,,3B,WE,
2893,,5,zz,999,999,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2893,,16,zz,999,999,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
