JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3197,,31,SJ,4010,6910,SB,01,,000,999,2,2,133,115,27,17,2,,,,,,,,2,WE,
3197,,33,SJ,4020,6900,SB,01,,050,999,1,1,129,109,23,11,2,,,,,,,,2,DR,CHECK
3197,,32,SJ,4020,6910,SB,01,,038,999,2,2,000,000,0,0,2,,,,,,,,2,WE,
3197,,26,SJ,4020,6920,SB,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3197,,18,SJ,3990,6930,SB,01,,000,999,1,1,132,113,26,15,2,,,,,,,,1,WE,CH
3197,,24,SJ,4000,6920,SB,01,,000,999,1,1,114,107,8,9,2,,,,,,,,2,DR,
3197,,25,SJ,4010,6920,SB,01,,000,999,1,1,136,117,30,19,2,,,,,,,,2,DR,
3197,,5,SJ,3970,6960,MAI,02,,000,999,1,1,100,108,-4,12,3A,,,,,,,,3A,DR,DA70
3197,,6,SJ,3980,6960,MAI,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3197,,8,SJ,3970,6950,MAI,02,,070,070,2,2,000,000,0,0,,,,,,,,,2,WE,DA85
3197,,3P,SJ,9999,9999,MAI,,,000,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3197,,15,SJ,4000,6940,SB,,,000,999,1,1,140,122,34,24,1,,,,,,,,1,,CH
3197,,20,SJ,4010,6930,SB,,,000,999,1,1,121,111,15,13,2,,,,,,,,2,DR,
3197,,19,SJ,4000,6930,SB,,,000,999,1,1,139,121,33,23,1,,,,,,,,1,,CH
3197,,4P,SJ,9999,9999,SBT,01,,000,999,1,1,126,093,20,-5,2,,,,,,,,2,DR,
3197,,2P,SJ,9999,9999,SBT,01,,000,070,2,2,132,114,26,16,2,,,,,,,,2,WE,
3197,,30,SJ,4000,6910,SB,,,042,999,1,1,000,000,0,0,,,,,,,,,1,WE,
3197,,29,SJ,3990,6910,SB,,,000,999,1,1,155,115,49,17,1,,,,,,,,1,WE,
3197,,28,SJ,3980,6910,SB,,,000,999,1,1,128,111,22,13,2,,,,,,,,2,DR,
3197,,27,SJ,3970,6910,SB,,,000,999,1,1,161,118,55,20,1,,,,,,,,1,WE,
3197,,21,SJ,3970,6920,SB,,,000,999,1,1,058,058,-48,-40,3B,,,,,,,,3B,DR,
3197,,22,SJ,3980,6920,SB,,,000,999,1,1,114,111,8,13,2,,,,,,,,2,DR,
3197,,23,SJ,3990,6920,SB,08,,036,999,2,2,116,118,10,20,2,,,,,,,,2,WE,
3197,,17,SJ,3980,6930,MZE,08,,000,030,4,3B,107,113,1,15,3A,,,,,,,,3B,WE,
3197,,12,SJ,3970,6940,RGR,,,000,020,4,3B,107,115,1,17,3A,,,,,,,,3B,WE,
3197,,16,SJ,3970,6930,SB,,,000,999,1,1,062,062,-44,-36,3B,,,,,,,,3B,DR,
3197,,13,SJ,3980,6940,MZE,,,000,999,1,1,037,037,-69,-61,4,,,,,,,,4,DR,DELETE
3197,,13A,SJ,9999,9999,SB,,,000,999,1,1,118,108,12,10,2,,,,,,,,2,DR,CHSLOPE
3197,,14,SJ,3990,6940,MZE,,,030,030,4,3B,153,117,47,19,1,,,,,,,,3B,WE,SLOPE
3197,,10,SJ,3990,6950,SB,,,000,060,3,3A,127,117,21,19,2,,,,,,,,3A,WE,
3197,,7,SJ,3990,6960,SB,,,030,055,3,3A,126,117,20,19,2,,,,,,,,3A,WE,
3197,,9,SJ,3980,6950,SB,09,,045,000,2,2,134,114,28,16,2,,,,,,,,2,WE,
3197,,3,SJ,3980,6970,SB,,,082,999,1,1,153,110,47,12,1,,,,,,,,1,WE,SLOPE
3197,,2,SJ,3980,6980,MZE,,,028,028,2,2,149,118,43,20,1,,,,,,,,2,WE,CHECKSPL
3197,,1,SJ,3970,6980,MZE,10,,087,999,1,1,149,110,43,12,1,,,,,,,,1,WE,SLOPE
