JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9594,,6,SP,4420,1750,CER,,,,999,1,2,36,36,-65,-56,4,,,,,,,,3B,DR,IMP253BST AS2P
9594,,8,SP,4438,1760,CER,,,,999,1,2,59,59,-42,-33,3B,,,,,,,,3B,DR,IMP45 AS2P
9594,,1,SP,4420,1770,CER,,,,999,1,2,36,36,-65,-56,4,,,,,,,,3B,DR,IMP253BST AS2P
9594,,4,SP,4420,1760,CER,,,,999,1,2,40,40,-61,-52,4,,,,,,,,3B,DR,IMP483BST AS2P
9594,,7,SP,4430,1750,CER,,,,999,1,2,35,35,-66,-57,4,,,,,,,,3B,DR,IMP303BST AS2P
9594,,5,SP,4430,1760,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP87 AS1P
9594,,2,SP,4430,1770,CER,,,,999,1,2,32,32,-69,-60,4,,,,,,,,3B,DR,IMP25 AS2P
9594,,1P,SP,4440,1770,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
9594,,2P,SP,4418,1760,CER,,,,999,1,2,62,62,-39,-30,3B,,,,,,,,3B,DR,PIT IMP 50
9594,,2Q,SP,4418,1760,CER,,,,999,1,2,79,71,-22,-21,3B,,,,,,,,3B,DR,DR 2P TO 120
9594,,3,SP,4440,1770,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
