JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16795,,41,SJ,7810,5230,PGR,,,055,999,2,3A,098,100,11,27,2,,,,,,,,3A,WE,DTA-60
16795,,40,SJ,7800,5230,PGR,03,N,000,042,4,3B,104,112,17,39,2,,,,,,,,3B,WE,
16795,,39,SJ,7790,5230,PGR,01,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,35,SJ,7790,5240,PGR,01,N,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,36,SJ,7800,5240,PGR,01,N,038,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,33,SJ,7800,5250,PGR,,N,000,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,34,SJ,7810,5250,PGR,,N,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,10,SJ,7800,5290,PGR,06,W,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET
16795,,16,SJ,7800,5280,PGR,07,W,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,22,SJ,7800,5270,PGR,07,W,026,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,SLOPE-B
16795,,28,SJ,7800,5260,PGR,03,S,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,28A,SJ,7790,5250,PGR,,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
16795,,29,SJ,7810,5260,PGR,01,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,23,SJ,7810,5270,PGR,,S,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,17,SJ,7810,5280,PGR,05,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SLOPE-B
16795,,1,SJ,7810,5320,PGR,01,W,035,069,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,3,SJ,7820,5310,PGR,01,W,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,2,SJ,7810,5310,CER,,W,026,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,2A,SJ,7805,5305,CER,03,W,026,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
16795,,4,SJ,7830,5310,PGR,,W,026,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,3P,SJ,7815,5315,PGR,,W,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,54,SJ,7800,5200,PGR,,,026,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK SPL
16795,,53,SJ,7790,5200,PGR,,,040,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,CK SPL
16795,,50,SJ,7790,5210,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK SLOPE
16795,,51,SJ,7800,5210,PGR,,,066,066,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,47,SJ,7810,5220,PGR,,,034,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,46,SJ,7800,5220,PGR,,,022,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,45,SJ,7790,5220,PGR,,,025,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,20,SJ,7840,5280,PGR,,,032,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,21,SJ,7850,5280,PGR,,,041,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,27,SJ,7850,5270,PGR,,,050,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,27A,SJ,7850,5255,PGR,,,000,999,1,1,087,076,0,3,3A,,,,,,,,3A,DR,
16795,,31,SJ,7830,5260,PGR,,,000,999,1,1,069,060,-18,-13,3A,,,,,,,,3A,DR,
16795,,31A,SJ,7830,5265,PGR,,,000,999,1,1,098,087,11,14,2,,,,,,,,2,DR,
16795,,15,SJ,7850,5290,PGR,,,028,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,14,SJ,7840,5290,PGR,,,029,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,13,SJ,7830,5290,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,12,SJ,7820,5290,PGR,,,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,11,SJ,7810,5290,PGR,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,8A,SJ,7835,5290,CER,,,033,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,50A,SJ,7795,5210,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,2P,SJ,7849,5295,CER,,,028,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,25,SJ,7830,5270,PGR,,,022,999,4,3,000,000,0,0,,,,,,,,,3B,,DTA35ST
16795,,52,SJ,7810,5210,PGR,05,,037,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,48,SJ,7820,5220,PGR,05,,028,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,49,SJ,7830,5220,PGR,03,,029,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,44,SJ,7840,5230,PGR,03,,025,999,2,3A,104,094,17,21,2,,,,,,,,2,WE,
16795,,43,SJ,7830,5230,PGR,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,43A,SJ,7830,5235,PGR,01,,028,999,1,2,148,116,61,43,1,,,,,,,,2,WE,CHK
16795,,38,SJ,7820,5240,PGR,01,,000,999,1,1,143,111,56,38,1,,,,,,,,1,WE,CHK
16795,,37,SJ,7810,5240,PGR,01,,029,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,42,SJ,7820,5230,PGR,01,,029,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,32,SJ,7840,5260,PGR,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3B,RE,
16795,,26,SJ,7840,5270,PGR,01,,030,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,1P,SJ,7810,5218,PGR,01,,031,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,5,SJ,7810,5300,PGR,03,,034,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16795,,5A,SJ,7817,5295,PGR,03,,030,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,8,SJ,7840,5300,CER,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16795,,9,SJ,7850,5300,CER,01,,024,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
