JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3498,,35,SS,5970,3132,PGR,04,S,60,60,3,3B,,,0,0,2,,,,,,,,3B,WE,
3498,,49,SS,5984,3118,PGR,04,S,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,36,SS,5984,3132,PGR,04,S,,999,1,3A,118,105,25,22,2,,,,,,,,3A,WK,AGD80
3498,,37,SS,5998,3132,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
3498,,50,SS,5998,3118,PGR,01,S,0,60,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,38,SS,6010,3136,PGR,07,SE,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,24,SS,6013,3149,PGR,05,SE,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP65.QSPL
3498,,9,SS,6016,3158,PGR,03,E,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.WC2.IMP70
3498,,8,SS,5993,3161,PGR,01,S,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
3498,,7,SS,5981,3163,PGR,,S,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,6,SS,5970,3163,PGR,,S,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,H2NOGLEY
3498,,21,SS,5970,3146,PGR,02,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,22,SS,5980,3146,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,23,SS,5998,3146,PGR,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,1P,SS,5971,3132,PGR,04,S,55,60,3,3B,141,119,48,36,1,,,,,,,,3B,WE,PIT80
3498,,41,SS,6051,3130,PGR,01,S,39,39,4,4,000,000,0,0,,,,,,,,,4,WE,BL3B
3498,,40,SS,6040,3132,PGR,02,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
3498,,26,SS,6041,3142,PGR,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
3498,,25,SS,6026,3146,PGR,01,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,39,SS,6026,3132,PGR,01,S,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3498,,41E,SS,6066,3126,PGR,01,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,55,SS,6075,3116,PGR,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,67,SS,6064,3102,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,77,SS,6056,3087,PGR,03,N,22,22,4,4,000,000,0,0,,,,,,,,,4,WE,IMP30
3498,,87,SS,6054,3076,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50.QWC1
3498,,76,SS,6040,3090,PGR,03,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,54,SS,6054,3118,PGR,01,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,66,SS,6054,3104,PGR,,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,65,SS,6040,3104,PGR,,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,53,SS,6038,3114,PGR,01,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3498,,19,SS,5942,3146,PGR,03,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,18,SS,5933,3148,PGR,03,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,5,SS,5928,3160,PGR,01,S,,999,1,3A,109,098,16,15,2,,,,,,,,3A,WK,
3498,,4,SS,5914,3160,PGR,02,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
3498,,1,SS,5872,3160,FLX,,S,24,24,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,2,SS,5886,3160,FLX,,S,,999,1,3A,103,091,10,8,2,,,,,,,,3A,WK,IMP65
3498,,3,SS,5900,3160,FLX,,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,16,SS,5900,3146,FLX,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,15,SS,5886,3146,FLX,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,14,SS,5872,3146,FLX,05,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3498,,13,SS,5858,3146,PGR,04,E,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,12,SS,5844,3146,PGR,03,E,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP60
3498,,11,SS,5832,3147,PGR,02,N,40,40,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL:QWC3
3498,,10,SS,5820,3146,LEY,03,N,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
3498,,27,SS,5858,3132,PGR,05,E,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,28,SS,5872,3132,PGR,03,E,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,42,SS,5883,3119,PGR,04,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,29,SS,5886,3132,PGR,04,E,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
3498,,30,SS,5900,3132,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,17,SS,5917,3141,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP60
3498,,34,SS,5956,3132,PGR,04,S,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,2P,SS,5886,3159,FLX,,S,,999,1,3A,126,105,33,22,1,,,,,,,,3A,WK,PIT80
3498,,72,SS,5982,3095,PGR,01,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QDIST:SHALE
3498,,71,SS,5968,3088,PGR,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,70,SS,5952,3094,PGR,,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,58,SS,5947,3098,PGR,,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,69,SS,5942,3090,PGR,04,N,0,24,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,56,SS,5916,3100,PGR,,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
3498,,57,SS,5928,3104,PGR,01,S,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,68,SS,5928,3090,PGR,06,N,75,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
3498,,78,SS,5928,3076,PGR,04,N,55,55,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP60
3498,,79,SS,5940,3068,PGR,05,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35X2
3498,,80,SS,5952,3071,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3498,,80E,SS,5951,3079,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3498,,88,SS,5958,3065,PGR,05,N,22,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,89,SS,5970,3062,PGR,05,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3498,,90,SS,5984,3062,PGR,05,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,82,SS,5984,3076,PLO,04,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,81,SS,5970,3076,PGR,03,N,50,999,,3B,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP60
3498,,95,SS,5989,3050,PGR,05,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,83,SS,5998,3076,PGR,03,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3498,,84,SS,6012,3076,PGR,06,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70
3498,,85,SS,6026,3076,PGR,,N,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,
3498,,93,SS,6026,3062,PGR,05,N,,999,,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL.IMP50
3498,,98,SS,6039,3044,PGR,04,NE,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,100,SS,6040,3034,PGR,04,NE,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,99,SS,6020,3038,PGR,03,N,40,999,,3B,000,000,0,0,,,,,,,,,3B,WE,QWC3
3498,,97,SS,6020,3048,PGR,03,N,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,92,SS,6015,3057,PGR,03,NE,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
3498,,91,SS,5998,3062,PGR,02,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,96,SS,6005,3050,PGR,02,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3498,,3P,SS,5968,3090,PGR,03,N,0,36,4,4,113,095,20,12,2,,,,,,,,4,WE,PIT66
