JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2395,,1P,1,Y,fszl,2,10YR53 00,0,25,,1,0,4,FSST,10YR58 00,C,,,,,,,,,,Root Mottles
2395,,1P,2,,fszl,2,10YR53 63,25,45,,0,0,25,FSST,10YR58 00,F,,,,WKCSAB,FR,G,,,,
2395,,1P,3,,fszl,2,25Y 72 00,45,75,,0,0,45,FSST,10YR58 00,C,,,Y,WKCSAB,FR,G,,,,Imp Sst 75
2395,,5,1,Y,fszl,2,10YR53 00,0,25,,1,0,4,FSST,10YR58 00,C,,,,,,,,,,Root Mottles
2395,,5,2,,fszl,2,10YR63 00,25,47,,0,0,25,FSST,10YR58 00,F,,,,,,G,,,,
2395,,5,3,,fszl,2,25Y 72 00,47,70,,0,0,50,FSST,10YR58 00,M,,,Y,,,G,,,,Imp Sst 70
2395,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,FSST,10YR58 00,F,,,,,,,,,,
2395,,2,2,,mzcl,3,10YR54 00,25,38,,0,0,5,FSST,10YR58 00,F,,,,,,M,,,,
2395,,2,3,,mzcl,3,25Y 64 00,38,48,,0,0,10,FSST,75YR58 00,C,,,Y,,,M,,,,Wet
2395,,2,4,,fszl,2,25Y 72 00,48,58,,0,0,45,FSST,10YR58 00,M,,,Y,,,G,,,,Imp Sst 58
2395,,1,1,Y,fszl,2,10YR53 63,0,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
2395,,1,2,,fszl,2,10YR53 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Wet
2395,,3,1,Y,mzcl,3,10YR53 00,0,28,,0,0,4,FSST,10YR58 00,C,,,,,,,,,,Root Mottles
2395,,3,2,,mzcl,3,10YR54 00,28,38,,0,0,5,FSST,,,,,,,,M,,,,
2395,,3,3,,fszl,2,10YR53 00,38,58,,0,0,50,FSST,10YR58 00,M,,,Y,,,G,,,,
2395,,3,4,,fsl,2,10YR62 00,58,85,,0,0,50,FSST,10YR58 00,M,,,Y,,,G,,,,
2395,,3,5,,zc,5,10YR62 00,85,120,,0,0,50,FSST,10YR58 00,M,,,Y,,,M,,,,
2395,,4,1,Y,mzcl,3,10YR42 43,0,30,,0,0,5,FSST,,,,,,,,,,,,
2395,,4,2,,mzcl,3,10YR53 53,30,68,,0,0,25,FSST,,,,,,,,M,,,,
2395,,4,3,,mzcl,3,10YR62 00,68,90,,0,0,45,FSST,10YR58 00,M,,,Y,,,M,,,,
2395,,4,4,,fszl,2,25Y 72 00,90,95,,0,0,50,FSST,10YR58 00,M,,,Y,,,G,,,,Imp Sst 95
