JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2397,,7,1,Y,mcl,3,10YR32 42,0,22,,0,0,0,,,,,,,,,,,,,WITH MS
2397,,7,2,,scl,3,10YR41 42,22,50,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
2397,,7,3,,scl,3,10YR52 00,50,67,,0,0,4,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2397,,7,4,,msl,2,10YR44 00,67,79,,0,0,8,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,IMP GRAVELLY
2397,,6,1,Y,mcl,3,10YR42 32,0,25,,0,0,6,HR,,,,,,,,,,,,WITH MS
2397,,6,2,,mcl,3,10YR41 42,25,43,,0,0,4,HR,,,,,,,,M,,,,
2397,,6,3,,scl,3,10YR42 00,43,55,,0,0,10,HR,,,,,,,,M,,,,
2397,,6,4,,msl,2,10YR43 52,55,80,,0,0,10,HR,,,,,,,,M,,,,IMP GRAVELLY
2397,,1P,1,Y,mcl,3,10YR41 42,0,30,,3,0,5,HR,,,,,,,,,,,,
2397,,1P,2,,mcl,3,10YR42 00,30,42,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
2397,,1P,3,,hcl,4,10YR52 00,42,55,,0,0,35,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
2397,,1P,4,,c,5,10YR53 00,55,60,,0,0,55,HR,75YR58 00,M,,,Y,,,M,,,,
2397,,1P,5,,lcs,1,10YR53 00,60,75,,0,0,55,HR,75YR58 00,M,,,Y,,,M,,,,ASSUME TO 120
2397,,12,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2397,,12,2,,c,5,25 Y52 00,20,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,WET
2397,,12,3,,c,5,25 Y62 00,35,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,DRIER
2397,,11,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,10YR56 00,F,,,,,,,,,,
2397,,11,2,,hcl,4,25 Y52 00,32,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2397,,11,3,,c,5,25 Y63 00,40,65,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,
2397,,11,4,,lcs,1,25 Y63 00,65,70,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,Y,IMP GRAVELLY
2397,,10,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
2397,,10,2,,hcl,4,10YR51 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2397,,10,3,,hcl,4,10YR53 00,50,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,IMP GRAVELLY
2397,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,WITH MS
2397,,4,2,,mcl,3,10YR52 00,30,40,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,IMP GRAVELLY
2397,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,WITH MS
2397,,2,2,,mcl,3,10YR53 00,30,60,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
2397,,2,3,,c,5,10YR53 00,60,90,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
2397,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,WITH MS
2397,,3,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2397,,3,3,,mcl,3,10YR53 00,40,50,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,IMP GRAVELLY
2397,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,WITH MS
2397,,5,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
2397,,5,3,,hcl,4,10YR52 00,45,55,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
2397,,5,4,,c,5,10YR53 00,55,60,,0,0,20,HR,75YR68 00,M,,,Y,,,P,,,,IMP GRAVELLY
2397,,8,1,Y,mzcl,3,10YR41 31,0,25,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
2397,,8,2,,hcl,4,10YR41 51,25,38,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,
2397,,8,3,,hcl,4,10YR41 51,38,48,,0,0,4,HR,75YR58 00,M,,,Y,,,M,,,,
2397,,8,4,,c,5,25 Y51 52,48,70,,0,0,6,HR,75YR58 00,M,,,Y,,,P,,,Y,
2397,,9,1,Y,mcl,3,10YR31 32,0,28,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
2397,,9,2,,c,5,10YR52 51,28,55,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
2397,,9,3,,c,5,10YR52 51,55,58,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP GRAVELLY
2397,,2P,1,Y,mcl,3,10YR41 42,0,25,,3,0,5,HR,75YR46 00,C,,,Y,,,,,,,WITH MS
2397,,2P,2,,mcl,3,10YR52 00,25,52,,0,0,10,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
2397,,2P,3,,c,5,25 Y72 00,52,90,,0,0,0,,75YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
