JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6992,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6992,,10,2,msl,30,55,10YR68 0,10Y,C,,,,,,,,,,0,,,,
6992,,10,3,sc,55,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,16,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6992,,16,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6992,,18,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6992,,14,2,sc,30,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,14,3,c,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6992,,12,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6992,,12,2,scl,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,12,3,c,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,19,1,hcl,0,25,10YR42 0,05Y,C,,,,,,,,,,0,,,,
6992,,19,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6992,,33,1,hcl,0,25,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,33,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6992,,25,1,hcl,0,20,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,25,2,c,20,100,10YR61 0,05Y,C,,,,,,,,,,0,,,,
6992,,1,1,msl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
6992,,1,2,msl,30,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6992,,1,3,msl,80,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6992,,3,2,msl,30,85,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6992,,3,3,scl,85,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6992,,39,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6992,,39,2,hcl,40,100,10YR42 0,05Y,C,,,,,,,,,,0,,,,
6992,,37,1,hcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
6992,,37,2,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,29,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6992,,29,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,31,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6992,,31,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,23,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6992,,23,2,hcl,40,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
6992,,23,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,21,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
6992,,21,2,c,45,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
6992,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6992,,35,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6992,,27,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6992,,7,1,csl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6992,,7,2,lms,35,100,10YR58 0,,,,,,,,,,,,0,,,,
6992,,9,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6992,,9,2,csl,40,60,10YR43 0,,,,,,,,,,,,0,,,,
6992,,9,3,scl,60,80,75YR44 0,,,,,,,,,,,,0,,,,
6992,,9,4,ms,80,100,10YR58 0,,,,,,,,,,,,0,,,,
6992,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6992,,5,2,msl,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
