JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15694,,4,SJ,4560,8300,OTH,,,000,095,3,3A,085,079,-6,0,3A,,,,,,,,3A,WE,
15694,,5,SJ,4570,8300,OTH,,,076,088,2,2,000,000,0,0,,,,,,,,,2,WE,
15694,,2,SJ,4560,8310,OTH,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15694,,1,SJ,4570,8320,OTH,,,028,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15694,,3,SJ,4570,8310,OTH,,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15694,,6,SJ,9999,9999,OTH,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15694,,4,SJ,4560,8300,OTH,,,000,095,3,3A,085,079,-6,0,3A,,,,,,,,3A,WE,
15694,,5,SJ,4570,8300,OTH,,,076,088,2,2,000,000,0,0,,,,,,,,,2,WE,
15694,,2,SJ,4560,8310,OTH,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15694,,1,SJ,4570,8320,OTH,,,028,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15694,,3,SJ,4570,8310,OTH,,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15694,,6,SJ,9999,9999,OTH,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
