SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,30,05YR34 0,,,,,,,,,,,,0,,,,
,2,2,msl,,30,65,05VR44 0,,,,,,,,,,,,0,,,,
,2,3,lms,,65,75,05VR46 0,,,,,,,,,,,,0,,,,
,2,4,msl,,75,110,75YR56 0,,,,,,,,,,,,0,,,,
,2,5,msl,,110,120,75YR53 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,38,75YR33 0,,,,,,,,,,,,2,,,,
,3,2,lms,,38,70,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,lms,,70,80,05YR46 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,120,05YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,38,75YR33 0,,,,,,,,,,,,2,,,,
,39,2,lms,,38,70,33YY33 0,,,,,,,,,,,,0,,,,
,39,3,lms,,70,80,00ZZ00 0,,,,,,,,,,,,0,,,,
,39,4,ms,,80,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,3A,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,3A,2,lms,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,3A,3,ms,,50,120,05YR46 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,35,05YR34 0,,,,,,,,,,,,1,,,,
,4,2,lms,,35,55,05YR44 0,,,,,,,,,,,,0,,,,
,4,3,ms,,55,90,05YR46 0,,,,,,,,,,,,0,,,,
,4,4,ms,,90,120,05YR56 0,,,,,,,,,,,,0,,,,
,5,1,lms,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,5,2,ms,,35,120,05YR56 0,,,,,,,,,,,,0,,,,
,5A,1,msl,,0,30,11WW11 0,,,,,,,,,,,,2,,,,
,5A,2,msl,,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
,5A,3,lms,,50,75,00ZZ00 0,,,,,,,,,,,,0,,,,
,5A,4,ms,,75,105,00ZZ00 0,,,,,,,,,,,,0,,,,
,5A,5,c,,105,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,28,05YR33 0,,,,,,,,,,,,0,,,,
,2P,2,ms,,28,120,05YR56 0,,,,,,,,,,,,0,,,,
,99P,1,lms,,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
,99P,2,ms,,30,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,35,45,75YR44 0,25Y,F,,,,,,,,,,0,,,,
,1,3,scl,,45,58,05YR53 0,25Y,F,,,,,,,,,,0,,,,
,1,4,hcl,,58,95,05YR53 0,25Y,F,,,,,,,,,,0,,,,
,1,5,c,,95,120,05YR53 0,25Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,32,75VR44 0,,,,,,,,,,,,5,,,,
,6,2,mcl,,32,50,05YR34 0,,,,,,,,,,,,8,,,,
,6,3,c,,50,75,05YR34 0,05Y,F,,,,,,,,,,0,,,,
,6,4,scl,,75,110,05YR34 0,,,,,,,,,,,,10,,,,
,6,5,csl,,110,120,05YR34 0,,,,,,,,,,,,10,,,,
,6A,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,6A,2,mcl,,30,65,05YR44 0,,,,,,,,,,,,0,,,,
,6A,3,hcl,,65,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,6A,4,c,,75,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,05YR53 0,,,,,,,,,,,,2,,,,
,7,2,c,,25,120,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,05YR34 0,,,,,,,,,,,,3,,,,
,8,2,c,,35,120,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,05YR34 0,,,,,,,,,,,,0,,,,
,9,2,c,,25,120,75YR31 0,05Y,F,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,05YR33 0,,,,,,,,,,,,3,,,,
,10,2,mcl,,35,55,05YR44 0,,,,,,,,,,,,5,,,,
,10,3,mcl,,55,90,05YR44 0,05Y,F,,,,,,,,,,10,,,,
,10,4,scl,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,38,05YR33 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,38,48,05YR44 0,,,,,,,,,,,,0,,,,
,11,3,mcl,,48,55,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,11,4,c,,55,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,05YR33 0,,,,,,,,,,,,8,,,,
,12,2,mcl,,30,50,05YR44 0,,,,,,,,,,,,0,,,,
,12,3,hcl,,50,58,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,12,4,mcl,,58,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,32,05YR33 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,32,55,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,1P,3,c,,55,85,05YR44 4,75Y,M,,,,,,,,,,0,,Y,,
,1P,4,fsl,,85,120,75YR64 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,26,05YR34 0,,,,,,,,,,,,0,,,,
,3P,2,c,,26,120,05YR53 0,,,,,,,,,,,,0,,,,
