JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3193,,17,SZ,1380,9800,PGR,,,0,999,1,1,80,68,-34,-42,3B,,,,,,,,3B,DR,IMP AT 40
3193,,18,SZ,1370,9790,PGR,,,0,999,1,1,101,62,-13,-48,3B,,,,,,,,3B,DR,
3193,,19,SZ,1380,9790,PGR,03,E,0,999,1,1,43,43,-71,-67,4,,,,,,,,3B,DR,IMP AT 25
3193,,20,SZ,1380,9780,PGR,01,E,0,999,1,1,70,70,-44,-40,3B,,,,,,,,3B,DR,
3193,,21,SZ,1380,9770,PGR,,,0,999,1,1,98,85,-16,-25,3A,,,,,,,,3A,DR,
3193,,12,SZ,1410,9820,PGR,,,35,999,2,1,94,96,-20,-14,3B,,,,,,,,3B,DR,IMP AT 60
3193,,14,SZ,1410,9810,PGR,,,20,999,2,1,120,107,6,-3,2,,,,,,,,2,DR,
3193,,15,SZ,1420,9810,PGR,,,0,999,2,3A,74,62,-40,-48,3B,,,,,,,,3B,DR,
3193,,16,SZ,1430,9810,PGR,,,0,999,2,1,75,63,-39,-47,3B,,,,,,,,3B,DR,
3193,,13,SZ,1420,9820,PGR,,,0,999,1,1,43,43,-71,-67,4,,,,,,,,3B,DR,
3193,,11,SZ,1400,9830,PGR,,,0,999,1,1,65,65,-49,-45,3B,,,,,,,,3B,DR,IMP AT 40 X3
3193,,8,SZ,1400,9840,PGR,,,0,999,1,1,92,80,0,0,3A,,,,,,,,3B,DR,AGD 70
3193,,7,SZ,1390,9840,PGR,,,0,999,1,1,111,92,-3,-18,3A,,,,,,,,3B,DR,AGD 50
3193,,5,SZ,1390,9850,PGR,,,0,999,1,1,95,83,0,0,3A,,,,,,,,3B,DR,AGD 70
3193,,4,SZ,1380,9850,PGR,,,0,999,1,1,49,49,-65,-61,4,,,,,,,,3B,DR,IMP AT 30 X3
3193,,2,SZ,1380,9860,PGR,,,0,999,1,1,104,85,-10,-25,3A,,,,,,,,3B,DR,AGD 60
3193,,1,SZ,1370,9860,PGR,,,0,999,1,1,95,83,0,0,3A,,,,,,,,3B,DR,AGD 70
3193,,3,SZ,1370,9850,PGR,,,0,999,1,1,104,85,-10,-25,3A,,,,,,,,3B,DR,AGD 60
3193,,6,SZ,1380,9840,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,AGD 70
3193,,10,SZ,1390,9830,PGR,,,0,999,1,1,65,65,-49,-45,3B,,,,,,,,3B,DR,IMP AT 40 X5
3193,,9,SZ,1410,9840,PGR,,,25,999,2,2,234,163,120,53,1,,,,,,,,2,WE,
3193,,1P,SZ,1400,9840,PGR,,,0,999,1,2,76,66,-38,-44,3B,,,,,,,,3B,DR,
