JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16895,,9,SU,8300,0520,SAS,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16895,,10,SU,8310,0520,SAS,,,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,
16895,,8,SU,8330,0530,CER,,,024,060,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,11,SU,8320,0520,CER,,,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,7,SU,8320,0530,CER,,,026,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,6,SU,8310,0530,CER,,,030,065,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,5,SU,8300,0530,CER,,,S40,040,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 40
16895,,1,SU,8300,0540,CER,,,050,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,2,SU,8310,0540,CER,,,036,999,2,2,,,0,0,1,,,,,,,,2,WE,
16895,,3,SU,8320,0540,CER,,,035,065,3,3A,,,0,0,,,,,,,,,3A,WE,JUSTWC3
16895,,4,SU,8330,0540,CER,,,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16895,,1P,SU,8320,0530,WHT,,,034,056,3,3A,,,0,0,2,,,,,,,,3A,WE,
16895,,2P,SU,8300,0520,SAS,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
16895,,12,SU,8260,0523,SAS,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
16895,,13,SU,8321,0517,SAS,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
