JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7796,,4,1,Y,mcl,3,10YR51 00,0,20,,3,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7796,,4,2,,mcl,3,25Y 53 64,20,35,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7796,,3,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7796,,3,2,,fszl,2,10YR53 00,25,35,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7796,,1,1,Y,mcl,3,10YR42 00,0,20,,3,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7796,,1,2,,mcl,3,10YR53 00,20,30,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7796,,1P,1,Y,mcl,3,10YR42 00,0,2,,5,0,10,HR,75YR58 00,C,,,Y,,,,,,,
7796,,1P,2,,mcl,3,10YR53 52,2,23,,0,0,25,HR,75YR58 00,C,,,Y,,FR,M,,,,
7796,,1P,3,,mcl,3,10YR53 00,23,40,,0,0,50,HR,10YR58 00,C,,,Y,,FR,M,,,,
7796,,1P,4,,mcl,3,10YR53 00,40,50,,0,0,60,HR,10YR58 00,C,,,Y,,FR,M,,,,
7796,,1P,5,,scl,3,10YR53 00,50,60,,0,0,70,HR,75YR58 00,C,,,Y,,,P,,,,
7796,,1Q,1,Y,mcl,3,10YR42 00,0,23,,5,0,10,HR,75YR58 00,C,,,Y,,,,,,,
7796,,1Q,2,,mcl,3,10YR53 00,23,30,,0,0,25,HR,75YR58 00,C,,,Y,,FR,M,,,,
7796,,1Q,3,,mcl,3,10YR53 00,30,40,,0,0,50,HR,10YR58 00,C,,,Y,,FR,M,,,,
7796,,1Q,4,,mcl,3,10YR53 00,40,50,,0,0,60,HR,10YR58 00,C,,,Y,,FR,M,,,,
7796,,1Q,5,,scl,3,10YR53 00,50,120,,0,0,65,HR,75YR58 00,C,,,Y,,,M,,,,
7796,,6,1,Y,mcl,3,10YR41 00,0,20,,3,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,,,,,
7796,,6,2,,mcl,3,10YR52 00,20,30,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7796,,5,1,Y,mcl,3,10YR41 42,0,27,,3,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7796,,2,1,Y,mcl,3,10YR43 53,0,18,,3,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7796,,2,2,,mcl,3,10YR42 00,18,35,,0,0,5,HR,10YR56 00,F,,,Y,,,M,,,,
