JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16595,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP-40
16595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
16595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-35
16595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-30
16595,,,SE,GRS,,,,,,,,,2,,S,,,,,,,,,2,,
16595,,,SE,GRS,,,,,,,,,5,,S,,,,,,,,,2,,
16595,,,SE,GRS,,,,,,,,,5,,S,,,,,,,,,3A,,
16595,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
