JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9292,,36,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9292,,36,2,,msl,2,10YR43 00,35,90,,0,0,0,,,,,,,,,G,,,,
9292,,36,3,,msl,2,10YR54 00,90,120,,0,0,0,,,,,,,,,G,,,,
9292,,37,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9292,,37,2,,msl,2,10YR43 00,35,50,,0,0,5,HR,,,,,,,,G,,,,
9292,,37,3,,msl,2,10YR44 00,50,120,,0,0,50,HR,,,,,,,,G,,,,
9292,,38,1,Y,msl,2,40RY33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,38,2,,msl,2,10YR43 00,35,80,,0,0,0,,,,,,,,,G,,,,
9292,,38,3,,msl,2,10YR44 00,80,120,,0,0,0,,,,,,,,,G,,,,
9292,,39,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,39,2,,msl,2,10YR44 00,35,60,,0,0,2,HR,,,,,,,,G,,,,
9292,,39,3,,sc,5,10YR44 46,60,120,,0,0,45,HR,,,,,,,,M,,,,
9292,,31,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
9292,,31,2,,ms,1,10YR63 00,40,95,,0,0,0,,,,,,,,,M,,,,
9292,,31,3,,lms,1,75YR32 00,95,120,,0,0,0,,,,,,,,,M,,,,
9292,,26,1,Y,msl,2,10YR22 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9292,,26,2,,mcl,3,10YR32 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
9292,,26,3,,mcl,3,10YR32 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
9292,,20,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
9292,,20,2,,ms,1,10YR63 00,35,80,,0,0,2,HR,,,,,,,,M,,,,
9292,,20,3,,ms,1,75YR46 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
9292,,15,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9292,,15,2,,msl,2,10YR34 00,35,90,,0,0,2,HR,,,,,,,,M,,,,
9292,,15,3,,msl,2,10YR54 44,90,120,,0,0,10,HR,,,,,,,,M,,,,
9292,,10,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9292,,10,2,,msl,2,10YR34 00,30,90,,0,0,2,HR,,,,,,,,M,,,,
9292,,10,3,,msl,2,10YR44 00,90,120,,0,0,8,HR,,,,,,,,M,,,,
9292,,6,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,6,2,,msl,2,10YR43 00,35,90,,0,0,0,,,,,,,,,M,,,,
9292,,6,3,,msl,2,10YR44 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
9292,,5,1,Y,msl,2,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9292,,5,2,,msl,2,10YR44 54,35,120,,0,0,3,HR,,,,,,,,M,,,,
9292,,9,1,Y,msl,2,10YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9292,,9,2,,msl,2,10YR33 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
9292,,9,3,,msl,2,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
9292,,14,1,Y,msl,2,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9292,,14,2,,msl,2,10YR44 00,35,120,,0,0,3,HR,,,,,,,,M,,,,
9292,,19,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9292,,19,2,,msl,2,10YR43 00,35,90,,0,0,2,HR,,,,,,,,M,,,,
9292,,19,3,,msl,2,10YR54 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
9292,,25,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9292,,25,2,,msl,2,10YR43 00,35,50,,0,0,0,,,,,,,,,M,,,,
9292,,25,3,,msl,2,10YR22 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
9292,,25,4,,msl,2,10YR33 00,75,120,,0,0,30,HR,,,,,,,,M,,,,
9292,,30,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9292,,30,2,,lms,1,10YR33 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
9292,,30,3,,msl,2,10YR22 00,50,70,,0,0,5,HR,75YR44 00,F,,,,,,M,,,,
9292,,30,4,,msl,2,10YR44 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
9292,,34,1,Y,msl,2,10YR32 00,0,30,,2,0,12,HR,,,,,,,,,,,,
9292,,34,2,,msl,2,10YR33 00,30,70,,0,0,12,HR,,,,,,,,M,,,,
9292,,34,3,,lms,1,75YR43 00,70,120,,0,0,15,HR,,,,,,,,M,,,,
9292,,33,1,Y,msl,2,10YR32 00,0,30,,0,0,6,HR,,,,,,,,,,,,
9292,,33,2,,msl,2,10YR43 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
9292,,33,3,,msl,2,10YR44 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
9292,,29,1,Y,msl,2,10YR32 00,0,30,,0,0,8,HR,10,,,,,,,,,,,
9292,,29,2,,msl,2,75YR32 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9292,,29,3,,msl,2,10YR53 00,80,120,,0,0,15,HR,,,,,,,,M,,,,
9292,,28,1,Y,msl,2,10YR21 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9292,,28,2,,msl,2,10YR32 00,35,65,,0,0,8,HR,,,,,,,,M,,,,
9292,,28,3,,msl,2,75YR32 00,65,120,,0,0,45,HR,,,,,,,,M,,,,
9292,,23,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,23,2,,lms,1,10YR42 00,35,50,,0,0,0,,,,,,,,,M,,,,
9292,,23,3,,omsl,,75YR32 00,50,120,,0,0,2,HR,75YR44 00,C,,,,,,M,,,,
9292,,23A,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,23A,2,,lms,1,10YR42 00,35,50,,0,0,0,,,,,,,,,M,,,,
9292,,23A,3,,ms,1,10YR52 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
9292,,23A,4,,omsl,,75YR32 00,80,120,,0,0,8,HR,75YR44 00,C,,,,,,M,,,,
9292,,24,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9292,,24,2,,lms,1,10YR41 00,35,50,,0,0,0,,,,,,,,,M,,,,
9292,,24,3,,ms,1,10YR52 00,50,90,,0,0,0,,,,,,,,,M,,,,
9292,,24,4,,lms,1,10YR34 00,90,120,,0,0,0,,,,,,,,,M,,,,
9292,,13,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
9292,,13,2,,ms,1,10YR52 00,35,80,,0,0,0,,,,,,,,,M,,,,
9292,,13,3,,msl,2,75YR32 00,80,120,,0,0,0,,,,,,,,,G,,,,
9292,,18,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9292,,18,2,,lms,1,75YR32 00,30,50,,0,0,0,,,,,,,,,M,,,,
9292,,18,3,,msl,2,75YR44 32,50,80,,0,0,0,,,,,,,,,M,,,,
9292,,18,4,,lms,1,10YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
9292,,32,1,Y,msl,2,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,32,2,,ms,1,10YR62 00,30,80,,0,0,0,,,,,,,,,M,,,,
9292,,32,3,,msl,2,75YR32 46,80,120,,0,0,0,,75YR44 00,C,,,,,,M,,,,
9292,,27,1,Y,msl,2,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,27,2,,ms,1,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9292,,27,3,,msl,2,75YR32 00,60,120,,0,0,0,,,,,,,,,M,,,,
9292,,21,1,Y,msl,2,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
9292,,21,2,,msl,2,10YR33 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9292,,21,3,,msl,2,75YR44 53,60,120,,0,0,0,,,,,,,,,M,,,,
9292,,22,1,Y,msl,2,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9292,,22,2,,msl,2,75YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
9292,,22,3,,msl,2,75YR44 32,55,75,,0,0,0,,,,,,,,,M,,,,
9292,,22,4,,msl,2,75YR43 32,75,120,,0,0,5,HR,,,,,,,,M,,,,
9292,,17,1,Y,msl,2,75YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9292,,17,2,,msl,2,75YR32 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
9292,,17,3,,msl,2,75YR43 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
9292,,12,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9292,,12,2,,msl,2,75YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9292,,12,3,,msl,2,75YR43 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
9292,,8,1,Y,msl,2,75YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9292,,8,2,,msl,2,75YR43 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
9292,,8,3,,msl,2,75YR43 00,48,70,,0,0,45,HR,,,,,,,,M,,,,
9292,,8,4,,msl,2,75YR44 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
9292,,3,1,Y,msl,2,75YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9292,,3,2,,msl,2,75YR43 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
9292,,4,1,Y,msl,2,75YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9292,,4,2,,msl,2,75YR43 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
9292,,4,3,,msl,2,75YR46 00,65,120,,0,0,35,HR,,,,,,,,M,,,,
9292,,1,1,Y,msl,2,75YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9292,,1,2,,msl,2,75YR43 00,35,70,,0,0,0,,,,,,,,,M,,,,
9292,,1,3,,lms,1,75YR43 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
9292,,1,4,,lms,1,10YR54 00,85,120,,0,0,35,HR,,,,,,,,M,,,,
9292,,2,1,Y,msl,2,75YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9292,,2,2,,msl,2,75YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
9292,,2,3,,msl,2,75YR43 32,65,120,,0,0,2,HR,,,,,,,,M,,,,
9292,,7,1,Y,msl,2,75YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9292,,7,2,,msl,2,75YR43 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
9292,,7,3,,msl,2,75YR44 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
9292,,11,1,Y,msl,2,75YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9292,,11,2,,msl,2,75YR43 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
9292,,16,1,Y,msl,2,75YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9292,,16,2,,msl,2,75YR42 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
9292,,16,3,,lms,1,75YR52 51,50,80,,0,0,10,HR,,,,,,,,M,,,,
9292,,16,4,,lms,1,75YR52 00,80,120,,0,0,35,HR,,,,,,,,M,,,,
