SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,c,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,c,,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,c,,36,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,8,1,hcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,8,2,c,,25,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1A,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,1A,2,scl,,32,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,1A,3,scl,,50,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,1A,4,scl,,60,72,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,1A,5,scl,,72,90,75YR62 0,10Y,C,,,,,,,,,,0,,,,
,1A,6,lms,,90,108,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,1A,7,c,,108,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,25,10YR42 3,,,,,,,,,,,,0,,,,
,5,2,c,,25,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,3,scl,,42,48,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,5,4,msl,,48,74,10YR52 4,75Y,C,,,,,,,,,,0,,,,
,5,5,scl,,74,79,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,5,6,c,,79,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,scl,,27,54,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,54,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,28,40,10YR52 5,10Y,C,,,,,,,,,,10,,,,
,1P,3,c,,40,58,05YR43 4,05Y,C,,,,,,,,,,1,,Y,,
,1P,4,c,,58,70,05YR43 0,05Y,C,,,,,,,,,,1,,Y,,
