SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,4,,,,
,8,2,hcl,,25,43,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,8,3,c,,43,80,05YR53 4,,,,,,,,,,,,1,,,,
,8,4,c,,80,81,00ZZ00 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,35,75YR33 4,,,,,,,,,,,,5,,,,
,17,1,mcl,,0,26,10YR42 3,,,,,,,,,,,,3,,,,
,17,2,scl,,26,35,25 Y52 5,10Y,C,,,,,,,,,,1,,,,
,17,3,hcl,,35,48,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,17,4,ms,,48,100,75YR52 5,75Y,C,,,,,,,,,,1,,,,
,18,1,msl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,18,2,msl,,25,50,75YR44 0,,,,,,,,,,,,2,,,,
,18,3,lms,,50,68,75YR44 0,,,,,,,,,,,,1,,,,
,18,4,ms,,68,98,05YR44 4,,,,,,,,,,,,1,,,,
,18,5,scl,,98,100,25YR44 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,25,75YR32 3,,,,,,,,,,,,4,,,,
,19,2,lms,,25,40,05YR44 0,,,,,,,,,,,,1,,,,
,19,3,ms,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,22,75YR32 3,,,,,,,,,,,,2,,,,
,20,2,msl,,22,40,75YR44 0,,,,,,,,,,,,1,,,,
,20,3,lms,,40,60,05YR44 0,,,,,,,,,,,,1,,,,
,20,4,ms,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,20,75YR32 3,,,,,,,,,,,,2,,,,
,26,2,lfs,,20,78,25YR44 0,,,,,,,,,,,,1,,,,
,29,1,msl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,29,2,msl,,25,48,75YR43 5,,,,,,,,,,,,10,,,,
,29,3,hcl,,48,60,05YR44 5,,,,,,,,,,,,5,,,,
,12,1,msl,,0,28,75YR32 3,,,,,,,,,,,,3,,,,
,12,2,msl,,28,65,75YR56 4,,,,,,,,,,,,5,,,,
,12,3,lms,,65,100,75YR56 4,,,,,,,,,,,,5,,,,
,11,1,msl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,11,2,msl,,25,55,75YR44 0,,,,,,,,,,,,2,,,,
,11,3,lms,,55,78,75YR44 0,,,,,,,,,,,,2,,,,
,11,4,ms,,78,100,75YR46 0,,,,,,,,,,,,2,,,,
,10,1,msl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,10,2,msl,,25,43,75YR44 0,,,,,,,,,,,,2,,,,
,10,3,lms,,43,90,75YR44 0,,,,,,,,,,,,2,,,,
,10,4,ms,,90,100,75YR44 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,15,75YR33 0,,,,,,,,,,,,1,,,,
,2,2,lms,,15,40,75YR44 0,,,,,,,,,,,,0,,,,
,2,3,ms,,40,80,75YR44 0,,,,,,,,,,,,0,,,,
,2,4,ms,,80,90,25YR44 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,25,75YR32 3,,,,,,,,,,,,2,,,,
,9,2,msl,,25,65,75YR44 0,,,,,,,,,,,,1,,,,
,9,3,lms,,65,80,75YR44 0,,,,,,,,,,,,1,,,,
,9,4,ms,,80,100,05YR44 0,,,,,,,,,,,,1,,,,
,15,1,msl,,0,22,75YR22 0,,,,,,,,,,,,2,,,,
,15,2,msl,,22,55,05YR44 0,,,,,,,,,,,,1,,,,
,15,3,scl,,55,78,05YR44 0,,,,,,,,,,,,1,,,,
,15,4,c,,78,100,25YR44 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,29,75YR32 0,,,,,,,,,,,,2,,,,
,22,2,msl,,29,55,75YR44 0,,,,,,,,,,,,1,,,,
,22,3,lms,,55,80,75YR44 0,,,,,,,,,,,,1,,,,
,22,4,ms,,80,90,10YR64 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,23,2,lms,,35,75,75YR44 0,,,,,,,,,,,,1,,,,
,23,3,ms,,75,110,75YR43 0,,,,,,,,,,,,1,,,,
,23B,1,msl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,23B,2,msl,,28,50,05YR44 0,,,,,,,,,,,,1,,,,
,23B,3,msl,,50,70,05YR43 0,,,,,,,,,,,,1,,,,
,23B,4,lms,,70,90,05YR43 0,,,,,,,,,,,,0,,,,
,23B,5,fszl,,90,110,25YR53 0,,,,,,,,,,,,0,,,,
,23A,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,23A,2,msl,,34,50,75YR44 0,,,,,,,,,,,,1,,,,
,23A,3,lms,,50,80,05YR44 0,,,,,,,,,,,,1,,,,
,23A,4,ms,,80,98,05YR33 0,,,,,,,,,,,,1,,,,
,23A,5,c,,98,110,25YR44 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,24,2,lcs,,29,40,05YR46 0,,,,,,,,,,,,0,,,,
,24,3,cs,,40,80,05YR46 4,,,,,,,,,,,,0,,,,
,24A,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,24A,2,msl,,33,60,75YR44 0,,,,,,,,,,,,1,,,,
,24A,3,lms,,60,100,75YR44 0,,,,,,,,,,,,1,,,,
,24A,4,ms,,100,110,75YR46 0,,,,,,,,,,,,1,,,,
,25A,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,25A,2,lms,,30,55,75YR46 0,,,,,,,,,,,,1,,,,
,25A,3,ms,,55,70,75YR46 0,,,,,,,,,,,,1,,,,
,25A,4,fs,,70,90,05YR44 0,,,,,,,,,,,,1,,,,
,25A,5,cs,,90,110,25YR34 0,,,,,,,,,,,,1,,,,
,27,1,msl,,0,29,75YR32 0,,,,,,,,,,,,2,,,,
,27,2,lms,,29,65,75YR44 0,,,,,,,,,,,,1,,,,
,27,3,lms,,65,70,10YR56 0,,,,,,,,,,,,1,,,,
,27,4,fs,,70,80,75YR53 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,lms,,35,65,75YR44 0,,,,,,,,,,,,1,,,,
,28,3,ms,,65,80,10YR54 0,,,,,,,,,,,,0,,,,
,28,4,ms,,80,110,10YR53 0,,,,,,,,,,,,1,,,,
,28,5,ms,,110,111,00ZZ00 0,,,,,,,,,,,,0,,,,
,28A,1,msl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,28A,2,lms,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,25,2,lms,,28,60,75YR44 0,,,,,,,,,,,,1,,,,
,25,3,ms,,60,80,75YR44 0,,,,,,,,,,,,0,,,,
,25,4,ms,,80,110,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,4,2,msl,,25,55,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,1A,1,scl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,1A,2,scl,,25,70,05YR54 0,75Y,C,,,,,,,,,,6,,,,
,7,1,scl,,0,25,75YR33 0,,,,,,,,,,,,4,,,,
,7,2,msl,,25,45,05YR44 0,75Y,C,,,,,,,,,,6,,,,
,7,3,ms,,45,75,75YR43 0,75Y,M,,,,,,,,,,6,,,,
,7,4,c,,75,90,25YR34 0,05Y,C,,,,,,,,,,10,,,,
,14A,1,msl,,0,25,75YR32 0,,,,,,,,,,,,4,,,,
,14A,2,lms,,25,55,75YR54 4,,,,,,,,,,,,4,,,,
,14A,3,ms,,55,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,21,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,21,2,mcl,,35,70,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,21,3,c,,70,90,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,14,1,scl,,0,30,75YR32 3,,,,,,,,,,,,4,,,,
,14,2,msl,,30,55,75YR54 0,,,,,,,,,,,,2,,,,
,14,3,scl,,55,90,75YR54 0,75Y,C,,,,,,,,,,6,,,,
,13,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,13,2,mcl,,35,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,13,3,mcl,,60,90,75YR63 0,75Y,M,,,,,,,,,,6,,,,
,6,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,4,,,,
,6,2,mcl,,25,45,75YR43 0,,,,,,,,,,,,6,,,,
,6,3,scl,,45,65,75YR54 4,,,,,,,,,,,,6,,,,
,6,4,mcl,,65,120,75YR53 0,75Y,M,,,,,,,,,,6,,,,
,1P,1,msl,,0,27,10YR33 0,,,,,,,,,,,,4,,,,
,1P,2,lms,,27,58,10YR44 3,,,,,,,,,,,,5,,,,
,1P,3,ms,,58,120,10YR46 5,,,,,,,,,,,,3,,,,
,2P,1,msl,,0,22,75YR32 0,,,,,,,,,,,,3,,,,
,2P,2,msl,,22,50,75YR44 0,,,,,,,,,,,,3,,,,
,2P,3,lms,,50,80,75YR44 4,,,,,,,,,,,,5,,,,
,2P,4,cs,,80,120,25YR46 0,,,,,,,,,,,,15,,,,
