JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8293,,6,SX,934,747,PP,05,S,0,999,1,3A,128,106,33,20,1,,,,,,,,3A,WK,POS WC2
8293,,2,SX,935,748,PP,08,S,0,999,1,3A,094,096,-1,10,3A,,,,,,,,3B,GR,IMP 45
8293,,17,SX,945,743,SAS,05,S,50,999,1,3A,135,112,40,26,1,,,,,,,,3A,WK,POS SPL
8293,,13,SX,944,744,SAS,07,SW,0,999,1,3A,116,097,21,11,2,,,,,,,,3A,WK,
8293,,11,SX,945,745,SAS,03,S,0,999,1,3A,130,108,35,22,1,,,,,,,,3A,WK,
8293,,18,SX,946,743,SAS,04,S,0,999,1,3A,134,111,39,25,1,,,,,,,,3A,WK,POS WC2
8293,,19,SX,947,743,SAS,04,S,50,50,3,3B,133,110,38,24,1,,,,,,,,3B,WE,
8293,,12,SX,946,745,POT,05,S,0,999,1,3A,129,107,34,21,1,,,,,,,,3A,WK,
8293,,16,SX,947,744,POT,07,S,0,999,1,3A,128,105,33,19,1,,,,,,,,3A,WK,IMP 60
